"subject","predicate","object"
"http://data.silknow.org/object/18df1a3d-a60f-327b-865a-8cb1890d9728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/18df1a3d-a60f-327b-865a-8cb1890d9728","http://www.w3.org/2000/01/rdf-schema#label","Record O297487"
"http://data.silknow.org/object/18df1a3d-a60f-327b-865a-8cb1890d9728","http://purl.org/dc/elements/1.1/identifier","O297487.json"
"http://data.silknow.org/object/18df1a3d-a60f-327b-865a-8cb1890d9728","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/18df1a3d-a60f-327b-865a-8cb1890d9728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/78c6b75d-315c-3134-82a9-482f79d64517"
"http://data.silknow.org/object/18df1a3d-a60f-327b-865a-8cb1890d9728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b26eaac4-4c03-37ce-a0cb-2deb70425399"
"http://data.silknow.org/object/18df1a3d-a60f-327b-865a-8cb1890d9728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/94889785-23a6-3431-9ae7-2edbe37931f7"
"http://data.silknow.org/object/18df1a3d-a60f-327b-865a-8cb1890d9728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfbe5955-2e4b-31d5-a213-1ee7fc217b87/domain/1"
"http://data.silknow.org/object/18df1a3d-a60f-327b-865a-8cb1890d9728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfbe5955-2e4b-31d5-a213-1ee7fc217b87/observation/1"
"http://data.silknow.org/object/18df1a3d-a60f-327b-865a-8cb1890d9728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dafd648c-ec63-3456-a539-ce031f337abf"
"http://data.silknow.org/object/18df1a3d-a60f-327b-865a-8cb1890d9728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfbe5955-2e4b-31d5-a213-1ee7fc217b87"
"http://data.silknow.org/object/18df1a3d-a60f-327b-865a-8cb1890d9728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfbe5955-2e4b-31d5-a213-1ee7fc217b87/observation/2"
"http://data.silknow.org/object/18df1a3d-a60f-327b-865a-8cb1890d9728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfbe5955-2e4b-31d5-a213-1ee7fc217b87/observation/3"
