"subject","predicate","object"
"http://data.silknow.org/statement/dff3bc95-077c-5dee-ab65-63133b63257f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dff3bc95-077c-5dee-ab65-63133b63257f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dff3bc95-077c-5dee-ab65-63133b63257f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/dff3bc95-077c-5dee-ab65-63133b63257f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/01f969c0-e157-36a9-b2c5-de9f02e82def"
"http://data.silknow.org/statement/dff3bc95-077c-5dee-ab65-63133b63257f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dff3bc95-077c-5dee-ab65-63133b63257f"
"http://data.silknow.org/statement/dff3bc95-077c-5dee-ab65-63133b63257f","http://data.silknow.org/ontology/L18",0.6924
"http://data.silknow.org/object/01f969c0-e157-36a9-b2c5-de9f02e82def","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/01f969c0-e157-36a9-b2c5-de9f02e82def","http://www.w3.org/2000/01/rdf-schema#label","1820 / 1839, Brahmapur"
"http://data.silknow.org/object/01f969c0-e157-36a9-b2c5-de9f02e82def","http://www.w3.org/2000/01/rdf-schema#comment","Silk square printed with black and red on white, black spot and serpentine stripe border and red/white geometric flower print centre"
"http://data.silknow.org/object/01f969c0-e157-36a9-b2c5-de9f02e82def","http://www.w3.org/2000/01/rdf-schema#comment","Printed silk square worn as a cravat"
"http://data.silknow.org/object/01f969c0-e157-36a9-b2c5-de9f02e82def","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O139761"
"http://data.silknow.org/object/01f969c0-e157-36a9-b2c5-de9f02e82def","http://purl.org/dc/elements/1.1/identifier","T.1738-1913"
"http://data.silknow.org/object/01f969c0-e157-36a9-b2c5-de9f02e82def","http://erlangen-crm.org/current/P3_has_note","Printed silk square worn as a cravat"
"http://data.silknow.org/object/01f969c0-e157-36a9-b2c5-de9f02e82def","http://erlangen-crm.org/current/P3_has_note","Silk square printed with black and red on white, black spot and serpentine stripe border and red/white geometric flower print centre"
"http://data.silknow.org/object/01f969c0-e157-36a9-b2c5-de9f02e82def","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/01f969c0-e157-36a9-b2c5-de9f02e82def","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3ac7ad98-ff56-3b6f-bac0-4c2b91607bca"
"http://data.silknow.org/object/01f969c0-e157-36a9-b2c5-de9f02e82def","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c0d89f51-d992-31df-9016-e65b2df5ed2b"
"http://data.silknow.org/object/01f969c0-e157-36a9-b2c5-de9f02e82def","http://erlangen-crm.org/current/P102_has_title","1820 / 1839, Brahmapur"
"http://data.silknow.org/statement/4228d4a5-58aa-5ecc-ae76-7e306070a0ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4228d4a5-58aa-5ecc-ae76-7e306070a0ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4228d4a5-58aa-5ecc-ae76-7e306070a0ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4228d4a5-58aa-5ecc-ae76-7e306070a0ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/01f969c0-e157-36a9-b2c5-de9f02e82def"
"http://data.silknow.org/statement/4228d4a5-58aa-5ecc-ae76-7e306070a0ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4228d4a5-58aa-5ecc-ae76-7e306070a0ae"
"http://data.silknow.org/statement/4228d4a5-58aa-5ecc-ae76-7e306070a0ae","http://data.silknow.org/ontology/L18",0.7006
