"subject","predicate","object"
"http://data.silknow.org/object/b9791205-266d-3e6b-a9f3-dedb86a6ce38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b9791205-266d-3e6b-a9f3-dedb86a6ce38","http://www.w3.org/2000/01/rdf-schema#label","Record 06.180"
"http://data.silknow.org/object/b9791205-266d-3e6b-a9f3-dedb86a6ce38","http://purl.org/dc/elements/1.1/identifier","1032621.json"
"http://data.silknow.org/object/b9791205-266d-3e6b-a9f3-dedb86a6ce38","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b9791205-266d-3e6b-a9f3-dedb86a6ce38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29890f3c-9184-34c9-9edc-998140a6a0a2"
"http://data.silknow.org/object/b9791205-266d-3e6b-a9f3-dedb86a6ce38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4fe79460-b69a-3fd8-8ac2-374b129e850c"
"http://data.silknow.org/object/b9791205-266d-3e6b-a9f3-dedb86a6ce38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1e31b312-2ef0-3839-8538-78a5f9fd87f1"
"http://data.silknow.org/object/b9791205-266d-3e6b-a9f3-dedb86a6ce38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7f65d28-e215-3108-9580-557d3c803291/category/1"
"http://data.silknow.org/object/b9791205-266d-3e6b-a9f3-dedb86a6ce38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7f65d28-e215-3108-9580-557d3c803291/domain/1"
"http://data.silknow.org/object/b9791205-266d-3e6b-a9f3-dedb86a6ce38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7f65d28-e215-3108-9580-557d3c803291"
"http://data.silknow.org/object/b9791205-266d-3e6b-a9f3-dedb86a6ce38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d2902c68-c526-30b7-a64e-eee472d8b4da"
