"subject","predicate","object"
"http://data.silknow.org/object/caea3e53-861c-3e8e-9b56-7433bfbb6b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/caea3e53-861c-3e8e-9b56-7433bfbb6b14","http://www.w3.org/2000/01/rdf-schema#label","Record 54549"
"http://data.silknow.org/object/caea3e53-861c-3e8e-9b56-7433bfbb6b14","http://purl.org/dc/elements/1.1/identifier","54549.json"
"http://data.silknow.org/object/caea3e53-861c-3e8e-9b56-7433bfbb6b14","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/caea3e53-861c-3e8e-9b56-7433bfbb6b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff16767e-b7b8-3650-a6be-11b48dd00360"
"http://data.silknow.org/object/caea3e53-861c-3e8e-9b56-7433bfbb6b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aceaf13e-3711-3e87-afb3-f02bbc46c9a3"
"http://data.silknow.org/object/caea3e53-861c-3e8e-9b56-7433bfbb6b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef2d2af9-2705-30c9-bc06-f730956c5643/observation/1"
"http://data.silknow.org/object/caea3e53-861c-3e8e-9b56-7433bfbb6b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef2d2af9-2705-30c9-bc06-f730956c5643"
"http://data.silknow.org/object/caea3e53-861c-3e8e-9b56-7433bfbb6b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99d3bf9e-46ab-39bb-bdeb-02ee3d45e346"
"http://data.silknow.org/object/caea3e53-861c-3e8e-9b56-7433bfbb6b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b0418e5-64ee-3f73-9d4d-eccd1fcd5871"
"http://data.silknow.org/object/caea3e53-861c-3e8e-9b56-7433bfbb6b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cc494096-8c85-3093-86b9-83bbc6b4f65c"
"http://data.silknow.org/object/caea3e53-861c-3e8e-9b56-7433bfbb6b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40e8d4b7-2d30-3759-93ac-5952785259d2"
"http://data.silknow.org/object/caea3e53-861c-3e8e-9b56-7433bfbb6b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1183fba8-befa-3b8b-b3f2-f0c770c3cb4b"
"http://data.silknow.org/object/caea3e53-861c-3e8e-9b56-7433bfbb6b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/00ec0341-ccc2-3254-930c-990e5f92edf1"
