"subject","predicate","object"
"http://data.silknow.org/object/bf39a66b-1e8a-3b32-9eda-76c7ceb21dd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bf39a66b-1e8a-3b32-9eda-76c7ceb21dd3","http://www.w3.org/2000/01/rdf-schema#label","Record 95.67.335"
"http://data.silknow.org/object/bf39a66b-1e8a-3b32-9eda-76c7ceb21dd3","http://purl.org/dc/elements/1.1/identifier","95.67.335.json"
"http://data.silknow.org/object/bf39a66b-1e8a-3b32-9eda-76c7ceb21dd3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/bf39a66b-1e8a-3b32-9eda-76c7ceb21dd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f32f9a0-70eb-3eba-830d-93015a9b330c"
"http://data.silknow.org/object/bf39a66b-1e8a-3b32-9eda-76c7ceb21dd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4d527d6-b33e-3d75-904d-ee4e99926753/type/1"
"http://data.silknow.org/object/bf39a66b-1e8a-3b32-9eda-76c7ceb21dd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4d527d6-b33e-3d75-904d-ee4e99926753/type/2"
"http://data.silknow.org/object/bf39a66b-1e8a-3b32-9eda-76c7ceb21dd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4d527d6-b33e-3d75-904d-ee4e99926753/domain/1"
"http://data.silknow.org/object/bf39a66b-1e8a-3b32-9eda-76c7ceb21dd3","http://erlangen-crm.org/current/P129_is_about","nodeID://b32776"
"http://data.silknow.org/object/bf39a66b-1e8a-3b32-9eda-76c7ceb21dd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4d527d6-b33e-3d75-904d-ee4e99926753/observation/1"
"http://data.silknow.org/object/bf39a66b-1e8a-3b32-9eda-76c7ceb21dd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4d527d6-b33e-3d75-904d-ee4e99926753/type/3"
"http://data.silknow.org/object/bf39a66b-1e8a-3b32-9eda-76c7ceb21dd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/41a90db9-d0bc-3924-9359-27c8fac3745f"
"http://data.silknow.org/object/bf39a66b-1e8a-3b32-9eda-76c7ceb21dd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d3114e71-d86f-36d5-b8a3-219a1440ab46"
"http://data.silknow.org/object/bf39a66b-1e8a-3b32-9eda-76c7ceb21dd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4d527d6-b33e-3d75-904d-ee4e99926753"
"http://data.silknow.org/object/bf39a66b-1e8a-3b32-9eda-76c7ceb21dd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/05a0767a-917d-3c90-ba3c-832363ccaa25"
"nodeID://b32776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32776","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32776","http://www.w3.org/2000/01/rdf-schema#comment","inscription concernant le fabricant"
"nodeID://b32776","http://www.w3.org/2000/01/rdf-schema#comment","Sur autre support"
"nodeID://b32776","http://www.w3.org/2000/01/rdf-schema#comment","Collection GIRINON donnée en 1867"
"nodeID://b32776","http://www.w3.org/2000/01/rdf-schema#comment","Etiquette ancienne"
"nodeID://b32776","http://erlangen-crm.org/current/P3_has_note","Sur autre support"
"nodeID://b32776","http://erlangen-crm.org/current/P3_has_note","inscription concernant le fabricant"
"nodeID://b32776","http://erlangen-crm.org/current/P3_has_note","Collection GIRINON donnée en 1867"
"nodeID://b32776","http://erlangen-crm.org/current/P3_has_note","Etiquette ancienne"
"nodeID://b32776","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
