"subject","predicate","object"
"http://data.silknow.org/statement/42798d17-ff1c-550c-be5a-552caacca84b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42798d17-ff1c-550c-be5a-552caacca84b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/42798d17-ff1c-550c-be5a-552caacca84b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/42798d17-ff1c-550c-be5a-552caacca84b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c"
"http://data.silknow.org/statement/42798d17-ff1c-550c-be5a-552caacca84b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42798d17-ff1c-550c-be5a-552caacca84b"
"http://data.silknow.org/statement/42798d17-ff1c-550c-be5a-552caacca84b","http://data.silknow.org/ontology/L18",0.7077
"http://data.silknow.org/statement/97d692fc-ca6d-5b8a-a7d4-faf81c146933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97d692fc-ca6d-5b8a-a7d4-faf81c146933","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/97d692fc-ca6d-5b8a-a7d4-faf81c146933","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/97d692fc-ca6d-5b8a-a7d4-faf81c146933","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c"
"http://data.silknow.org/statement/97d692fc-ca6d-5b8a-a7d4-faf81c146933","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97d692fc-ca6d-5b8a-a7d4-faf81c146933"
"http://data.silknow.org/statement/97d692fc-ca6d-5b8a-a7d4-faf81c146933","http://data.silknow.org/ontology/L18",0.8068
"http://data.silknow.org/statement/cb09a0a6-d412-52ef-9cff-8c05ce655ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb09a0a6-d412-52ef-9cff-8c05ce655ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cb09a0a6-d412-52ef-9cff-8c05ce655ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/cb09a0a6-d412-52ef-9cff-8c05ce655ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c"
"http://data.silknow.org/statement/cb09a0a6-d412-52ef-9cff-8c05ce655ffb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb09a0a6-d412-52ef-9cff-8c05ce655ffb"
"http://data.silknow.org/statement/cb09a0a6-d412-52ef-9cff-8c05ce655ffb","http://data.silknow.org/ontology/L18",0.4446
