"subject","predicate","object"
"http://data.silknow.org/object/07e230ad-3e49-31dd-a477-24c9afd7da0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/07e230ad-3e49-31dd-a477-24c9afd7da0c","http://www.w3.org/2000/01/rdf-schema#label","Record 1984.90"
"http://data.silknow.org/object/07e230ad-3e49-31dd-a477-24c9afd7da0c","http://purl.org/dc/elements/1.1/identifier","102146.json"
"http://data.silknow.org/object/07e230ad-3e49-31dd-a477-24c9afd7da0c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/07e230ad-3e49-31dd-a477-24c9afd7da0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/80708ec2-a17a-363d-8508-a7d765240bae"
"http://data.silknow.org/object/07e230ad-3e49-31dd-a477-24c9afd7da0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96937177-6ea0-3be4-800e-994aca3d45c6"
"http://data.silknow.org/object/07e230ad-3e49-31dd-a477-24c9afd7da0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96937177-6ea0-3be4-800e-994aca3d45c6/category/1"
"http://data.silknow.org/object/07e230ad-3e49-31dd-a477-24c9afd7da0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c16c5c20-e019-3947-bcf1-175820ae2400"
"http://data.silknow.org/object/07e230ad-3e49-31dd-a477-24c9afd7da0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1155409f-ed62-300a-8c29-5e209c37b392"
"http://data.silknow.org/object/07e230ad-3e49-31dd-a477-24c9afd7da0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96937177-6ea0-3be4-800e-994aca3d45c6/observation/1"
