"subject","predicate","object"
"http://data.silknow.org/object/426c1fa7-e0c6-3261-a531-75dff48f47b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/426c1fa7-e0c6-3261-a531-75dff48f47b9","http://www.w3.org/2000/01/rdf-schema#label","1880, Valencia"
"http://data.silknow.org/object/426c1fa7-e0c6-3261-a531-75dff48f47b9","http://www.w3.org/2000/01/rdf-schema#comment","Época  Alfonsina   Edad Contemporánea"
"http://data.silknow.org/object/426c1fa7-e0c6-3261-a531-75dff48f47b9","http://www.w3.org/2000/01/rdf-schema#comment","Abanico alfonsino de temática costumbrista.   
Bibliografía comparada:  
-Colección de Abanicos del Museo Nacional de Cerámica, cat. exp., 2000, Museo Nacional de Cerámica y Artes Suntuarias, Valencia, p. 117, nº 47.  
-MERINO DE CÁCERES, Maruja, ""Alfonsino Fans in Madrid´s Nacional Museum of Decorative Arts"" en  FANS, The Bulletin of The Fan Circle International. 2006, nº 82, pp. 10-14.  
- MERINO DE CÁCERES, Maruja, GARCIA LOU, Ana : Costumbrismo in Spanish fans of the 19th and early 20th Centuries. En: FANA Journal, Nueva York, Fall 2007, pp. 4-14."
"http://data.silknow.org/object/426c1fa7-e0c6-3261-a531-75dff48f47b9","http://www.w3.org/2000/01/rdf-schema#comment","Abanico plegable, ""pericón"".  
  
 País:  doble de raso de seda pintado a la aguada.   
Varillaje: 14 varillas + 2 guardas, de nácar ""goldfish"", calado, grabado y con plata corlada.   
Clavillo:  es de tuerca, rematado con vidrio imitando  diamante tallado y engastado en metal acerado. La anilla es de latón estriada,  dos serpientes de metal pintadas de verde enrolladas  y con pequeño anillo sogeado.   
  
Cara: escena costumbrista: en  una almoneda y posiblemente inspirado en un cuadro de la escuela de Fortuny.  En el centro, un caballero muestra un cuadro a un dama sentada y vestida de blanco. A la izquierda aparece una pareja, ella embarazada, él vestido de torero y tres figuras  masculinas vestidas a la moda del siglo XVIII. También aparecen un elemento arquitectónico como un arco de herradura, un arcón con cerámica, un gato, una armadura. Hay un gran eclecticismo.   
Revés: sin decoración.  
  
Fuente: motivos vegetales con flores, que se repiten en las guardas. Reves: sin decoración."
"http://data.silknow.org/object/426c1fa7-e0c6-3261-a531-75dff48f47b9","http://purl.org/dc/elements/1.1/identifier","CE17985"
"http://data.silknow.org/object/426c1fa7-e0c6-3261-a531-75dff48f47b9","http://erlangen-crm.org/current/P3_has_note","Abanico alfonsino de temática costumbrista.   
Bibliografía comparada:  
-Colección de Abanicos del Museo Nacional de Cerámica, cat. exp., 2000, Museo Nacional de Cerámica y Artes Suntuarias, Valencia, p. 117, nº 47.  
-MERINO DE CÁCERES, Maruja, ""Alfonsino Fans in Madrid´s Nacional Museum of Decorative Arts"" en  FANS, The Bulletin of The Fan Circle International. 2006, nº 82, pp. 10-14.  
- MERINO DE CÁCERES, Maruja, GARCIA LOU, Ana : Costumbrismo in Spanish fans of the 19th and early 20th Centuries. En: FANA Journal, Nueva York, Fall 2007, pp. 4-14."
"http://data.silknow.org/object/426c1fa7-e0c6-3261-a531-75dff48f47b9","http://erlangen-crm.org/current/P3_has_note","Abanico plegable, ""pericón"".  
  
 País:  doble de raso de seda pintado a la aguada.   
Varillaje: 14 varillas + 2 guardas, de nácar ""goldfish"", calado, grabado y con plata corlada.   
Clavillo:  es de tuerca, rematado con vidrio imitando  diamante tallado y engastado en metal acerado. La anilla es de latón estriada,  dos serpientes de metal pintadas de verde enrolladas  y con pequeño anillo sogeado.   
  
Cara: escena costumbrista: en  una almoneda y posiblemente inspirado en un cuadro de la escuela de Fortuny.  En el centro, un caballero muestra un cuadro a un dama sentada y vestida de blanco. A la izquierda aparece una pareja, ella embarazada, él vestido de torero y tres figuras  masculinas vestidas a la moda del siglo XVIII. También aparecen un elemento arquitectónico como un arco de herradura, un arcón con cerámica, un gato, una armadura. Hay un gran eclecticismo.   
Revés: sin decoración.  
  
Fuente: motivos vegetales con flores, que se repiten en las guardas. Reves: sin decoración."
"http://data.silknow.org/object/426c1fa7-e0c6-3261-a531-75dff48f47b9","http://erlangen-crm.org/current/P3_has_note","Época  Alfonsina   Edad Contemporánea"
"http://data.silknow.org/object/426c1fa7-e0c6-3261-a531-75dff48f47b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0bcf8816-f0b1-3493-9ead-a47721a7bf61"
"http://data.silknow.org/object/426c1fa7-e0c6-3261-a531-75dff48f47b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c2b811b6-f3f7-36a1-b491-5ccac34be030"
"http://data.silknow.org/object/426c1fa7-e0c6-3261-a531-75dff48f47b9","http://erlangen-crm.org/current/P102_has_title","1880, Valencia"
