"subject","predicate","object"
"http://vocab.getty.edu/aat/300387391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300387391","http://purl.org/dc/terms/created",2013-08-13T10:25:19
"http://vocab.getty.edu/aat/300387391","http://purl.org/dc/terms/modified",2013-08-13T19:11:13
"http://vocab.getty.edu/aat/300387391","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010666"
"http://vocab.getty.edu/aat/300387391","http://www.w3.org/2004/02/skos/core#prefLabel","Stroked ware"
"http://vocab.getty.edu/aat/300387391","http://purl.org/dc/elements/1.1/identifier","300387391"
"http://vocab.getty.edu/aat/300387391","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300387391","http://www.w3.org/2004/02/skos/core#altLabel","Incised Banded ware"
"http://vocab.getty.edu/aat/300387391","http://www.w3.org/2004/02/skos/core#altLabel","ware, Stroked"
"http://vocab.getty.edu/aat/300387391","http://www.w3.org/2004/02/skos/core#scopeNote","Pottery created in the later phase of Bandkeramik culture, characterized by rows of incisions, punctures, impressions, and notches arranged to suggest bands."
