"subject","predicate","object"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://www.w3.org/2000/01/rdf-schema#label","Record cl010097009"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://purl.org/dc/elements/1.1/identifier","cl010097009.json"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2288d57-fc53-304d-9a48-9443b75a972d"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4733a75-7182-3926-8837-eda70e0bb17f"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9207d223-2b9a-3f3a-913b-bd47a3a6545b"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/937592e1-4db9-38fa-9dd9-60841a515944"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1120309c-0d06-3bac-bc87-4693cacdbe03"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9d696c98-b06b-3b5b-9ef4-4220f7b3e252"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d7cc9403-0b9e-3281-be48-34e8eb3f259a"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d/domain/3"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d/domain/4"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d/domain/1"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d/domain/2"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5967d741-a35b-31bb-9575-03efadb9a924"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/64917820-dd68-3329-953b-77fdbb70944f"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4abef67a-6b92-3122-8de0-c7504544a637"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9794a86-687a-301f-8c71-6fbcd17427fd"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf74763b-a445-3e1f-b1e8-da1fc3db80c4"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4e2a80d-a72d-3b21-821c-43ae5eacd382"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d/type/1"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ca524a47-5b1b-3e06-9280-833af74bc4a3"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a16e8b2-3c85-3a8e-af8b-56bbd5bb278a"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/6392c898-27bd-3527-bd6d-bae05214cbbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d/observation/1"
