"subject","predicate","object"
"http://data.silknow.org/statement/09a932f2-6e22-5949-85e2-9b6834911bde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09a932f2-6e22-5949-85e2-9b6834911bde","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/09a932f2-6e22-5949-85e2-9b6834911bde","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/09a932f2-6e22-5949-85e2-9b6834911bde","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/edadf78b-dd21-31e2-b0bc-057a0578007a"
"http://data.silknow.org/statement/09a932f2-6e22-5949-85e2-9b6834911bde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09a932f2-6e22-5949-85e2-9b6834911bde"
"http://data.silknow.org/statement/09a932f2-6e22-5949-85e2-9b6834911bde","http://data.silknow.org/ontology/L18",0.999972
"http://data.silknow.org/statement/a0863010-4fc7-5eda-9edd-c0e970eff063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0863010-4fc7-5eda-9edd-c0e970eff063","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a0863010-4fc7-5eda-9edd-c0e970eff063","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a0863010-4fc7-5eda-9edd-c0e970eff063","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/edadf78b-dd21-31e2-b0bc-057a0578007a"
"http://data.silknow.org/statement/a0863010-4fc7-5eda-9edd-c0e970eff063","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0863010-4fc7-5eda-9edd-c0e970eff063"
"http://data.silknow.org/statement/a0863010-4fc7-5eda-9edd-c0e970eff063","http://data.silknow.org/ontology/L18",0.414031
"http://data.silknow.org/statement/0f23e640-49e2-5278-85ed-fb601862d3dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f23e640-49e2-5278-85ed-fb601862d3dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0f23e640-49e2-5278-85ed-fb601862d3dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
