"subject","predicate","object"
"http://data.silknow.org/production/fb2c286b-79be-324f-937e-d08d3d77902d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fb2c286b-79be-324f-937e-d08d3d77902d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/91873801-3d88-36d9-bad5-979a1167578e"
"http://data.silknow.org/production/fb2c286b-79be-324f-937e-d08d3d77902d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/fb2c286b-79be-324f-937e-d08d3d77902d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/fb2c286b-79be-324f-937e-d08d3d77902d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/fb2c286b-79be-324f-937e-d08d3d77902d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fb2c286b-79be-324f-937e-d08d3d77902d","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/fb2c286b-79be-324f-937e-d08d3d77902d","http://erlangen-crm.org/current/P126_employed","Silk damask"
"http://data.silknow.org/production/fb2c286b-79be-324f-937e-d08d3d77902d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1676_1700"
"http://data.silknow.org/production/fb2c286b-79be-324f-937e-d08d3d77902d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
