"subject","predicate","object"
"http://data.silknow.org/object/968171ed-70d5-3f69-8cf4-f01ec0975b57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/968171ed-70d5-3f69-8cf4-f01ec0975b57","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.88"
"http://data.silknow.org/object/968171ed-70d5-3f69-8cf4-f01ec0975b57","http://purl.org/dc/elements/1.1/identifier","589342.json"
"http://data.silknow.org/object/968171ed-70d5-3f69-8cf4-f01ec0975b57","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/968171ed-70d5-3f69-8cf4-f01ec0975b57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/659b7cf3-6095-3486-b80e-efc864b929ab"
"http://data.silknow.org/object/968171ed-70d5-3f69-8cf4-f01ec0975b57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f6e28cbe-39ba-3e2c-ba10-a734781f986e"
"http://data.silknow.org/object/968171ed-70d5-3f69-8cf4-f01ec0975b57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eae09a07-56b8-343d-b346-d6100a15aabf/domain/1"
"http://data.silknow.org/object/968171ed-70d5-3f69-8cf4-f01ec0975b57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7aa50778-f237-3311-879e-21ed393e0639"
"http://data.silknow.org/object/968171ed-70d5-3f69-8cf4-f01ec0975b57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eae09a07-56b8-343d-b346-d6100a15aabf"
"http://data.silknow.org/object/968171ed-70d5-3f69-8cf4-f01ec0975b57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eae09a07-56b8-343d-b346-d6100a15aabf/category/1"
"http://data.silknow.org/object/968171ed-70d5-3f69-8cf4-f01ec0975b57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00ee7999-3c6e-335b-a94c-9a1fe5c7ddd2"
"http://data.silknow.org/object/968171ed-70d5-3f69-8cf4-f01ec0975b57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
