"subject","predicate","object"
"http://data.silknow.org/object/2b985b49-258b-3627-b4b0-bc1b581c3f6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2b985b49-258b-3627-b4b0-bc1b581c3f6f","http://www.w3.org/2000/01/rdf-schema#label","Le Combat de Télémaque et d'Iphiclès, fils du roi Adraste, de la tenture de l'Histoire de Télémaque."
"http://data.silknow.org/object/2b985b49-258b-3627-b4b0-bc1b581c3f6f","http://www.w3.org/2000/01/rdf-schema#comment","Bordure formant cadre à moulures sur fond rougeâtre ; cartouches aux angles."
"http://data.silknow.org/object/2b985b49-258b-3627-b4b0-bc1b581c3f6f","http://www.w3.org/2000/01/rdf-schema#comment","Entre deux armées rangées en bataille deux guerriers,Télémaque et Iphiclès, s'affrontent ; l'un, debout, à gauche, s'apprête à transpercer son adversaire tombé un genou en terre et qui demande grâce."
"http://data.silknow.org/object/2b985b49-258b-3627-b4b0-bc1b581c3f6f","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101435"
"http://data.silknow.org/object/2b985b49-258b-3627-b4b0-bc1b581c3f6f","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OAR 1"
"http://data.silknow.org/object/2b985b49-258b-3627-b4b0-bc1b581c3f6f","http://erlangen-crm.org/current/P3_has_note","Entre deux armées rangées en bataille deux guerriers,Télémaque et Iphiclès, s'affrontent ; l'un, debout, à gauche, s'apprête à transpercer son adversaire tombé un genou en terre et qui demande grâce."
"http://data.silknow.org/object/2b985b49-258b-3627-b4b0-bc1b581c3f6f","http://erlangen-crm.org/current/P3_has_note","Bordure formant cadre à moulures sur fond rougeâtre ; cartouches aux angles."
"http://data.silknow.org/object/2b985b49-258b-3627-b4b0-bc1b581c3f6f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bddbfc3f-4c02-30ee-8f5b-f4c28bf91619"
"http://data.silknow.org/object/2b985b49-258b-3627-b4b0-bc1b581c3f6f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/90648636-4db0-33f6-af20-273779b46a34"
"http://data.silknow.org/object/2b985b49-258b-3627-b4b0-bc1b581c3f6f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dafa0bdc-e65f-362a-98a5-b3b7efd4d5ad"
"http://data.silknow.org/object/2b985b49-258b-3627-b4b0-bc1b581c3f6f","http://erlangen-crm.org/current/P102_has_title","Le Combat de Télémaque et d'Iphiclès, fils du roi Adraste, de la tenture de l'Histoire de Télémaque."
