"subject","predicate","object"
"http://data.silknow.org/object/e5d7c0bc-2604-300a-bbea-7bc75ddedf25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e5d7c0bc-2604-300a-bbea-7bc75ddedf25","http://www.w3.org/2000/01/rdf-schema#label","Record 1600882323167"
"http://data.silknow.org/object/e5d7c0bc-2604-300a-bbea-7bc75ddedf25","http://purl.org/dc/elements/1.1/identifier","1600882323167.json"
"http://data.silknow.org/object/e5d7c0bc-2604-300a-bbea-7bc75ddedf25","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/e5d7c0bc-2604-300a-bbea-7bc75ddedf25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/16fff96b-5f87-30bc-98e8-ba2e2c64bfb2"
"http://data.silknow.org/object/e5d7c0bc-2604-300a-bbea-7bc75ddedf25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab73f5a7-d035-3029-a0f5-97cd9d07baca/type/1"
"http://data.silknow.org/object/e5d7c0bc-2604-300a-bbea-7bc75ddedf25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91bb9ae4-be97-3f57-af14-d0d88da8f121"
"http://data.silknow.org/object/e5d7c0bc-2604-300a-bbea-7bc75ddedf25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fa99e09a-cb00-3b90-b27e-e913e79ca28a"
"http://data.silknow.org/object/e5d7c0bc-2604-300a-bbea-7bc75ddedf25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab73f5a7-d035-3029-a0f5-97cd9d07baca"
"http://data.silknow.org/object/e5d7c0bc-2604-300a-bbea-7bc75ddedf25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/136faa0d-1160-3097-bee6-8a1c67c33d58"
