"subject","predicate","object"
"http://data.silknow.org/object/8e4e1e67-e1b2-3cc3-8f1f-d7edfad5f032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8e4e1e67-e1b2-3cc3-8f1f-d7edfad5f032","http://www.w3.org/2000/01/rdf-schema#label","Record 57308"
"http://data.silknow.org/object/8e4e1e67-e1b2-3cc3-8f1f-d7edfad5f032","http://purl.org/dc/elements/1.1/identifier","57308.json"
"http://data.silknow.org/object/8e4e1e67-e1b2-3cc3-8f1f-d7edfad5f032","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/8e4e1e67-e1b2-3cc3-8f1f-d7edfad5f032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa0a441c-9fbc-3fb1-b816-7c4c9624ae6d"
"http://data.silknow.org/object/8e4e1e67-e1b2-3cc3-8f1f-d7edfad5f032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ed11410-9f65-3d90-abac-ed3951ed7ff0"
"http://data.silknow.org/object/8e4e1e67-e1b2-3cc3-8f1f-d7edfad5f032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb0af5e3-171c-334b-be18-00b6dcf6042b"
"http://data.silknow.org/object/8e4e1e67-e1b2-3cc3-8f1f-d7edfad5f032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/58796796-0001-3b6a-b781-7248eccd606b"
"http://data.silknow.org/object/8e4e1e67-e1b2-3cc3-8f1f-d7edfad5f032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c3c4e7bd-7a1d-32a4-baf8-dd8791626c96"
"http://data.silknow.org/object/8e4e1e67-e1b2-3cc3-8f1f-d7edfad5f032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8f6e757d-b613-36f9-9076-7fac45167234"
"http://data.silknow.org/object/8e4e1e67-e1b2-3cc3-8f1f-d7edfad5f032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e18ffe05-7f80-391c-a5a4-8a249ccb5faf/observation/1"
"http://data.silknow.org/object/8e4e1e67-e1b2-3cc3-8f1f-d7edfad5f032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e18ffe05-7f80-391c-a5a4-8a249ccb5faf"
"http://data.silknow.org/object/8e4e1e67-e1b2-3cc3-8f1f-d7edfad5f032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eedf72d-d0a0-3583-99b3-7c62627f5237"
