"subject","predicate","object"
"http://data.silknow.org/object/c4d990b1-4c59-369d-80f2-ce58b7d990ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c4d990b1-4c59-369d-80f2-ce58b7d990ef","http://www.w3.org/2000/01/rdf-schema#label","Record O111969"
"http://data.silknow.org/object/c4d990b1-4c59-369d-80f2-ce58b7d990ef","http://purl.org/dc/elements/1.1/identifier","O111969.json"
"http://data.silknow.org/object/c4d990b1-4c59-369d-80f2-ce58b7d990ef","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c4d990b1-4c59-369d-80f2-ce58b7d990ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/76800a5a-c0ce-3c2c-8f25-3aa9913d4a06"
"http://data.silknow.org/object/c4d990b1-4c59-369d-80f2-ce58b7d990ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/c4d990b1-4c59-369d-80f2-ce58b7d990ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57/observation/2"
"http://data.silknow.org/object/c4d990b1-4c59-369d-80f2-ce58b7d990ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57/domain/3"
"http://data.silknow.org/object/c4d990b1-4c59-369d-80f2-ce58b7d990ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57/observation/1"
"http://data.silknow.org/object/c4d990b1-4c59-369d-80f2-ce58b7d990ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57/domain/1"
"http://data.silknow.org/object/c4d990b1-4c59-369d-80f2-ce58b7d990ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57/domain/2"
"http://data.silknow.org/object/c4d990b1-4c59-369d-80f2-ce58b7d990ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b180c05f-47e8-3c5a-8ec5-a67a3ffe32c2"
"http://data.silknow.org/object/c4d990b1-4c59-369d-80f2-ce58b7d990ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57"
"http://data.silknow.org/object/c4d990b1-4c59-369d-80f2-ce58b7d990ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/16f046eb-9829-31b2-b292-872aa0829ab9"
