"subject","predicate","object"
"http://data.silknow.org/object/2cf5981f-f1db-3db1-b8eb-3fae43e9f5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2cf5981f-f1db-3db1-b8eb-3fae43e9f5ba","http://www.w3.org/2000/01/rdf-schema#label","Record 216364"
"http://data.silknow.org/object/2cf5981f-f1db-3db1-b8eb-3fae43e9f5ba","http://purl.org/dc/elements/1.1/identifier","216364.json"
"http://data.silknow.org/object/2cf5981f-f1db-3db1-b8eb-3fae43e9f5ba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/2cf5981f-f1db-3db1-b8eb-3fae43e9f5ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9ad5eaf1-eec4-3907-88d2-109a97086705"
"http://data.silknow.org/object/2cf5981f-f1db-3db1-b8eb-3fae43e9f5ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb87a001-2472-3d0f-9e6f-5eaad40b7362"
"http://data.silknow.org/object/2cf5981f-f1db-3db1-b8eb-3fae43e9f5ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0"
"http://data.silknow.org/object/2cf5981f-f1db-3db1-b8eb-3fae43e9f5ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
"http://data.silknow.org/object/2cf5981f-f1db-3db1-b8eb-3fae43e9f5ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/2cf5981f-f1db-3db1-b8eb-3fae43e9f5ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5983ca25-dc9b-30b8-98e9-39f45b8b8c48"
"http://data.silknow.org/object/2cf5981f-f1db-3db1-b8eb-3fae43e9f5ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ded5e542-5171-3f93-92c1-cdaff5d06926"
"http://data.silknow.org/object/2cf5981f-f1db-3db1-b8eb-3fae43e9f5ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/2cf5981f-f1db-3db1-b8eb-3fae43e9f5ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ded5e542-5171-3f93-92c1-cdaff5d06926/category/1"
"http://data.silknow.org/object/2cf5981f-f1db-3db1-b8eb-3fae43e9f5ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/2cf5981f-f1db-3db1-b8eb-3fae43e9f5ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/104289fe-2dc1-3f59-aca6-78a7d18a9e12"
"http://data.silknow.org/object/2cf5981f-f1db-3db1-b8eb-3fae43e9f5ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ec8de58-4a54-39b7-baf6-7f23dd9824f5"
