"subject","predicate","object"
"http://data.silknow.org/object/22b1e014-4eba-3321-8e44-ca18b4c1df97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/22b1e014-4eba-3321-8e44-ca18b4c1df97","http://www.w3.org/2000/01/rdf-schema#label","Record 10407"
"http://data.silknow.org/object/22b1e014-4eba-3321-8e44-ca18b4c1df97","http://purl.org/dc/elements/1.1/identifier","10407.json"
"http://data.silknow.org/object/22b1e014-4eba-3321-8e44-ca18b4c1df97","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/22b1e014-4eba-3321-8e44-ca18b4c1df97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b"
"http://data.silknow.org/object/22b1e014-4eba-3321-8e44-ca18b4c1df97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790/domain/1"
"http://data.silknow.org/object/22b1e014-4eba-3321-8e44-ca18b4c1df97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790/observation/1"
"http://data.silknow.org/object/22b1e014-4eba-3321-8e44-ca18b4c1df97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790"
"http://data.silknow.org/object/22b1e014-4eba-3321-8e44-ca18b4c1df97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790/category/1"
"http://data.silknow.org/object/22b1e014-4eba-3321-8e44-ca18b4c1df97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3a66e84-12c3-35c5-b66d-b8aba83dc635"
"http://data.silknow.org/object/22b1e014-4eba-3321-8e44-ca18b4c1df97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5507f6d8-2658-3f08-8b79-2bb15cde93f6"
