"subject","predicate","object"
"http://data.silknow.org/object/49b4e0ce-5b7d-3f71-9d94-6e3437800967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/49b4e0ce-5b7d-3f71-9d94-6e3437800967","http://www.w3.org/2000/01/rdf-schema#label","Record 51.335.2"
"http://data.silknow.org/object/49b4e0ce-5b7d-3f71-9d94-6e3437800967","http://purl.org/dc/elements/1.1/identifier","860671.json"
"http://data.silknow.org/object/49b4e0ce-5b7d-3f71-9d94-6e3437800967","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/49b4e0ce-5b7d-3f71-9d94-6e3437800967","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f9322cc3-fd69-3a44-9c1a-04a7d9646906"
"http://data.silknow.org/object/49b4e0ce-5b7d-3f71-9d94-6e3437800967","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e406a2e-e08f-3789-b05b-f07e231db122"
"http://data.silknow.org/object/49b4e0ce-5b7d-3f71-9d94-6e3437800967","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/df47fc74-1364-35db-81d5-ee59cf121f6e"
"http://data.silknow.org/object/49b4e0ce-5b7d-3f71-9d94-6e3437800967","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7564fce-7b7d-3e04-95fa-9c5111f37395/category/1"
"http://data.silknow.org/object/49b4e0ce-5b7d-3f71-9d94-6e3437800967","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7564fce-7b7d-3e04-95fa-9c5111f37395/domain/1"
"http://data.silknow.org/object/49b4e0ce-5b7d-3f71-9d94-6e3437800967","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7564fce-7b7d-3e04-95fa-9c5111f37395"
"http://data.silknow.org/object/49b4e0ce-5b7d-3f71-9d94-6e3437800967","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0e36690b-9277-3548-84ae-c99d94df9fc9"
