"subject","predicate","object"
"http://data.silknow.org/object/8865188e-df61-32cc-a175-848d1e8eb697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8865188e-df61-32cc-a175-848d1e8eb697","http://www.w3.org/2000/01/rdf-schema#label","Record 37.389A"
"http://data.silknow.org/object/8865188e-df61-32cc-a175-848d1e8eb697","http://purl.org/dc/elements/1.1/identifier","932211.json"
"http://data.silknow.org/object/8865188e-df61-32cc-a175-848d1e8eb697","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/8865188e-df61-32cc-a175-848d1e8eb697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42f0e7dc-ad21-3202-9047-50b6428aed12"
"http://data.silknow.org/object/8865188e-df61-32cc-a175-848d1e8eb697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42f0e7dc-ad21-3202-9047-50b6428aed12/category/1"
"http://data.silknow.org/object/8865188e-df61-32cc-a175-848d1e8eb697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb96980b-0323-3469-ba8f-06ae63412291"
"http://data.silknow.org/object/8865188e-df61-32cc-a175-848d1e8eb697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d6185456-3578-3982-b524-18545e5a5386"
"http://data.silknow.org/object/8865188e-df61-32cc-a175-848d1e8eb697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e5364d84-a4d7-3825-96d1-b1adc124177b"
"http://data.silknow.org/object/8865188e-df61-32cc-a175-848d1e8eb697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d087aee0-b98e-3df3-ab3d-b37211b31a0c"
"http://data.silknow.org/object/8865188e-df61-32cc-a175-848d1e8eb697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fafd289a-787b-38ac-b666-a4c0aa166224"
"http://data.silknow.org/object/8865188e-df61-32cc-a175-848d1e8eb697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42f0e7dc-ad21-3202-9047-50b6428aed12/domain/1"
