"subject","predicate","object"
"http://data.silknow.org/object/a9a3a4a3-e32e-3e2c-bd53-3e18252da207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a9a3a4a3-e32e-3e2c-bd53-3e18252da207","http://www.w3.org/2000/01/rdf-schema#label","Record 1582307141352"
"http://data.silknow.org/object/a9a3a4a3-e32e-3e2c-bd53-3e18252da207","http://purl.org/dc/elements/1.1/identifier","1582307141352.json"
"http://data.silknow.org/object/a9a3a4a3-e32e-3e2c-bd53-3e18252da207","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/a9a3a4a3-e32e-3e2c-bd53-3e18252da207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fefa4121-6ae2-3b4b-81c2-8c55ed30fe74"
"http://data.silknow.org/object/a9a3a4a3-e32e-3e2c-bd53-3e18252da207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53eebbf3-fc15-3fd7-a772-dab6d7c681c4/type/1"
"http://data.silknow.org/object/a9a3a4a3-e32e-3e2c-bd53-3e18252da207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/72ef71ea-6374-3c68-8821-06fbc83a5751"
"http://data.silknow.org/object/a9a3a4a3-e32e-3e2c-bd53-3e18252da207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff03c7df-8db4-387e-a9de-4e0e388151dd"
"http://data.silknow.org/object/a9a3a4a3-e32e-3e2c-bd53-3e18252da207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53eebbf3-fc15-3fd7-a772-dab6d7c681c4"
"http://data.silknow.org/object/a9a3a4a3-e32e-3e2c-bd53-3e18252da207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ac0de790-c2f5-35f9-a22d-7770d5be254f"
