"subject","predicate","object"
"http://data.silknow.org/object/5fdde7b2-1f0a-33e2-8ba1-93a28f559bce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5fdde7b2-1f0a-33e2-8ba1-93a28f559bce","http://www.w3.org/2000/01/rdf-schema#label","Record 53.341"
"http://data.silknow.org/object/5fdde7b2-1f0a-33e2-8ba1-93a28f559bce","http://purl.org/dc/elements/1.1/identifier","105004.json"
"http://data.silknow.org/object/5fdde7b2-1f0a-33e2-8ba1-93a28f559bce","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/5fdde7b2-1f0a-33e2-8ba1-93a28f559bce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2eba2608-1208-3234-bb70-d6119015120c"
"http://data.silknow.org/object/5fdde7b2-1f0a-33e2-8ba1-93a28f559bce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a382198-8103-319c-9645-dca6c0499ee3/observation/1"
"http://data.silknow.org/object/5fdde7b2-1f0a-33e2-8ba1-93a28f559bce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a382198-8103-319c-9645-dca6c0499ee3/domain/1"
"http://data.silknow.org/object/5fdde7b2-1f0a-33e2-8ba1-93a28f559bce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a382198-8103-319c-9645-dca6c0499ee3/category/1"
"http://data.silknow.org/object/5fdde7b2-1f0a-33e2-8ba1-93a28f559bce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de5d8853-66fb-34d9-9718-6b268bd7c5ea"
"http://data.silknow.org/object/5fdde7b2-1f0a-33e2-8ba1-93a28f559bce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a382198-8103-319c-9645-dca6c0499ee3"
"http://data.silknow.org/object/5fdde7b2-1f0a-33e2-8ba1-93a28f559bce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f1a68ce-c004-3ab4-9221-b94424d4f814"
"http://data.silknow.org/object/5fdde7b2-1f0a-33e2-8ba1-93a28f559bce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
