"subject","predicate","object"
"http://data.silknow.org/statement/24585973-9d87-536d-a627-02ad37fe224c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24585973-9d87-536d-a627-02ad37fe224c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/24585973-9d87-536d-a627-02ad37fe224c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/24585973-9d87-536d-a627-02ad37fe224c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08"
"http://data.silknow.org/statement/24585973-9d87-536d-a627-02ad37fe224c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24585973-9d87-536d-a627-02ad37fe224c"
"http://data.silknow.org/statement/24585973-9d87-536d-a627-02ad37fe224c","http://data.silknow.org/ontology/L18",0.2117
"http://data.silknow.org/statement/f0ad5131-e14a-5ca9-9ff4-0993a1ed7810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0ad5131-e14a-5ca9-9ff4-0993a1ed7810","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f0ad5131-e14a-5ca9-9ff4-0993a1ed7810","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f0ad5131-e14a-5ca9-9ff4-0993a1ed7810","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08"
"http://data.silknow.org/statement/f0ad5131-e14a-5ca9-9ff4-0993a1ed7810","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0ad5131-e14a-5ca9-9ff4-0993a1ed7810"
"http://data.silknow.org/statement/f0ad5131-e14a-5ca9-9ff4-0993a1ed7810","http://data.silknow.org/ontology/L18",0.999866
"http://data.silknow.org/statement/60cf4eb5-2fa8-5d34-b4e7-013984346139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60cf4eb5-2fa8-5d34-b4e7-013984346139","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/60cf4eb5-2fa8-5d34-b4e7-013984346139","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/60cf4eb5-2fa8-5d34-b4e7-013984346139","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08"
"http://data.silknow.org/statement/60cf4eb5-2fa8-5d34-b4e7-013984346139","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60cf4eb5-2fa8-5d34-b4e7-013984346139"
"http://data.silknow.org/statement/60cf4eb5-2fa8-5d34-b4e7-013984346139","http://data.silknow.org/ontology/L18",0.4183
"http://data.silknow.org/statement/98b50bb3-5046-5e1a-8d57-f3a117187ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98b50bb3-5046-5e1a-8d57-f3a117187ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/98b50bb3-5046-5e1a-8d57-f3a117187ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/98b50bb3-5046-5e1a-8d57-f3a117187ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08"
"http://data.silknow.org/statement/98b50bb3-5046-5e1a-8d57-f3a117187ea1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98b50bb3-5046-5e1a-8d57-f3a117187ea1"
"http://data.silknow.org/statement/98b50bb3-5046-5e1a-8d57-f3a117187ea1","http://data.silknow.org/ontology/L18",0.4209
"http://data.silknow.org/statement/5064b7ad-b15b-5a97-9ec3-ad4606cba043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
