"subject","predicate","object"
"http://data.silknow.org/vocabulary/746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/746","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/742"
"http://data.silknow.org/vocabulary/746","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/789"
"http://data.silknow.org/vocabulary/746","http://www.w3.org/2004/02/skos/core#prefLabel","Motivo heráldico"
"http://data.silknow.org/vocabulary/746","http://www.w3.org/2004/02/skos/core#prefLabel","Motivo araldico"
"http://data.silknow.org/vocabulary/746","http://www.w3.org/2004/02/skos/core#prefLabel","Motif héraldique"
"http://data.silknow.org/vocabulary/746","http://www.w3.org/2004/02/skos/core#prefLabel","Heraldic motif"
"http://data.silknow.org/vocabulary/746","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q56192108"
"http://data.silknow.org/vocabulary/746","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/746","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/746","http://www.w3.org/2004/02/skos/core#altLabel","motivos heráldicos"
"http://data.silknow.org/vocabulary/746","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300009815"
"http://data.silknow.org/vocabulary/746","http://purl.org/dc/terms/bibliographicCitation","CNRTL, https://cnrtl.fr/definition/h%C3%A9raldique."
"http://data.silknow.org/vocabulary/746","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/746","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/746","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/."
"http://data.silknow.org/vocabulary/746","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/746","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/746","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9H0499"
"http://data.silknow.org/vocabulary/746","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/746","http://purl.org/dc/terms/bibliographicCitation","heraldic patterns, heraldic motifs"
"http://data.silknow.org/vocabulary/746","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/746","http://www.w3.org/2004/02/skos/core#definition","Any emblem or pattern that is worked embroided or stitched on fabrics, cloths, etc. in which any heraldic emblem form is represented."
"http://data.silknow.org/vocabulary/746","http://www.w3.org/2004/02/skos/core#definition","s.m. Qualsiasi complesso decorativo o motivo lavorato ricamato o cucito su tessuti, stoffe, ecc. in cui sia rappresentata qualsiasi emblema araldico"
"http://data.silknow.org/vocabulary/746","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Du lat. méd. heraldus, forme latinisée de héraut. Element distinct se répétant dans la décoration d'un objet et qui fait référence au blason, aux armoiries par sa forme ou son thème."
"http://data.silknow.org/vocabulary/746","http://www.w3.org/2004/02/skos/core#definition","Cualquier emblema o elemento que ocupa el campo de un escudo, como un diseño geométrico o la imagen de una persona, animal, planta u otro objeto."
