"subject","predicate","object"
"http://data.silknow.org/object/ac4a940c-67b6-3461-82b4-4e727f13c226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ac4a940c-67b6-3461-82b4-4e727f13c226","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.43"
"http://data.silknow.org/object/ac4a940c-67b6-3461-82b4-4e727f13c226","http://purl.org/dc/elements/1.1/identifier","2004.77.43.json"
"http://data.silknow.org/object/ac4a940c-67b6-3461-82b4-4e727f13c226","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/ac4a940c-67b6-3461-82b4-4e727f13c226","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f6947adb-aaa2-3ed2-b0a9-649cf8ad708f"
"http://data.silknow.org/object/ac4a940c-67b6-3461-82b4-4e727f13c226","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8a2e7d59-1237-358a-bd10-c465c283494e"
"http://data.silknow.org/object/ac4a940c-67b6-3461-82b4-4e727f13c226","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11335bb3-cb5e-3b3d-b7e5-d140eee33567/type/3"
"http://data.silknow.org/object/ac4a940c-67b6-3461-82b4-4e727f13c226","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11335bb3-cb5e-3b3d-b7e5-d140eee33567/type/1"
"http://data.silknow.org/object/ac4a940c-67b6-3461-82b4-4e727f13c226","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11335bb3-cb5e-3b3d-b7e5-d140eee33567/type/2"
"http://data.silknow.org/object/ac4a940c-67b6-3461-82b4-4e727f13c226","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11335bb3-cb5e-3b3d-b7e5-d140eee33567/domain/2"
"http://data.silknow.org/object/ac4a940c-67b6-3461-82b4-4e727f13c226","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11335bb3-cb5e-3b3d-b7e5-d140eee33567/observation/1"
"http://data.silknow.org/object/ac4a940c-67b6-3461-82b4-4e727f13c226","http://erlangen-crm.org/current/P129_is_about","nodeID://b32234"
"http://data.silknow.org/object/ac4a940c-67b6-3461-82b4-4e727f13c226","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11335bb3-cb5e-3b3d-b7e5-d140eee33567"
"http://data.silknow.org/object/ac4a940c-67b6-3461-82b4-4e727f13c226","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11335bb3-cb5e-3b3d-b7e5-d140eee33567/domain/1"
"http://data.silknow.org/object/ac4a940c-67b6-3461-82b4-4e727f13c226","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f2c14273-1a93-35ad-bf6c-7b0e7ca99b3d"
"nodeID://b32234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32234","http://www.w3.org/2000/01/rdf-schema#comment","20"
"nodeID://b32234","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32234","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32234","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32234","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32234","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32234","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32234","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32234","http://erlangen-crm.org/current/P3_has_note","20"
"nodeID://b32234","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32234","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32234","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
