"subject","predicate","object"
"http://data.silknow.org/object/c8f898a0-2740-3a24-bdaa-13cb11e132af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c8f898a0-2740-3a24-bdaa-13cb11e132af","http://www.w3.org/2000/01/rdf-schema#label","Record 11.400"
"http://data.silknow.org/object/c8f898a0-2740-3a24-bdaa-13cb11e132af","http://purl.org/dc/elements/1.1/identifier","1041126.json"
"http://data.silknow.org/object/c8f898a0-2740-3a24-bdaa-13cb11e132af","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/c8f898a0-2740-3a24-bdaa-13cb11e132af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b141986f-58ad-3b14-aca9-d71494c07142"
"http://data.silknow.org/object/c8f898a0-2740-3a24-bdaa-13cb11e132af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d99ae6-5d1b-36bc-b1fe-12a152fb2cd1/domain/1"
"http://data.silknow.org/object/c8f898a0-2740-3a24-bdaa-13cb11e132af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d99ae6-5d1b-36bc-b1fe-12a152fb2cd1"
"http://data.silknow.org/object/c8f898a0-2740-3a24-bdaa-13cb11e132af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d99ae6-5d1b-36bc-b1fe-12a152fb2cd1/category/1"
"http://data.silknow.org/object/c8f898a0-2740-3a24-bdaa-13cb11e132af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fbdd2f5e-00fd-350d-a4d1-82cfbf619ed3"
"http://data.silknow.org/object/c8f898a0-2740-3a24-bdaa-13cb11e132af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cae35d17-3861-3a62-8f90-4ee73c4560a0"
"http://data.silknow.org/object/c8f898a0-2740-3a24-bdaa-13cb11e132af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1053b551-4c03-320d-aeaf-27e2c99fe1a1"
