"subject","predicate","object"
"https://sws.geonames.org/146670/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/146670/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/146670/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/146670/about.rdf"
"https://sws.geonames.org/146670/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Cyprus"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#name","Cyprus"
"https://sws.geonames.org/146670/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","35.00304"
"https://sws.geonames.org/146670/","http://www.w3.org/2003/01/geo/wgs84_pos#long","32.98791"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#T.ISL"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/146669/"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#alternateName","Cyprus Island"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#alternateName","Alashiya"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#alternateName","Kýpros"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#alternateName","Cypern"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#alternateName","Cyprus"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#alternateName","Chypre"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#alternateName","Cipro"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#alternateName","Zypern"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#alternateName","Κύπρος"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#alternateName","Cypern"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#alternateName","Asy"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#countryCode","CY"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#T"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/146670/cyprus.html"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#officialName","Cipro"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/146669/"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#population","1140000"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Cyprus"
"https://sws.geonames.org/146670/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/146670/nearby.rdf"
