"subject","predicate","object"
"http://data.silknow.org/object/e8a97517-6a52-361f-af3e-fb6bab5afa21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/e8a97517-6a52-361f-af3e-fb6bab5afa21","http://www.w3.org/2000/01/rdf-schema#comment","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/e8a97517-6a52-361f-af3e-fb6bab5afa21","http://www.w3.org/2000/01/rdf-schema#comment","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/e8a97517-6a52-361f-af3e-fb6bab5afa21","http://www.w3.org/2000/01/rdf-schema#comment","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/e8a97517-6a52-361f-af3e-fb6bab5afa21","http://erlangen-crm.org/current/P3_has_note","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/e8a97517-6a52-361f-af3e-fb6bab5afa21","http://erlangen-crm.org/current/P3_has_note","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/e8a97517-6a52-361f-af3e-fb6bab5afa21","http://erlangen-crm.org/current/P3_has_note","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/e8a97517-6a52-361f-af3e-fb6bab5afa21","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/e8a97517-6a52-361f-af3e-fb6bab5afa21","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/e8a97517-6a52-361f-af3e-fb6bab5afa21","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/e8a97517-6a52-361f-af3e-fb6bab5afa21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffcb160d-76e6-388a-9773-465a73304452"
