"subject","predicate","object"
"http://data.silknow.org/statement/96670001-e195-5c65-a70b-db82ddb6420c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96670001-e195-5c65-a70b-db82ddb6420c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/96670001-e195-5c65-a70b-db82ddb6420c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/96670001-e195-5c65-a70b-db82ddb6420c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b95d13c3-66c0-3e5e-ac32-0fa51c7cf072"
"http://data.silknow.org/statement/96670001-e195-5c65-a70b-db82ddb6420c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96670001-e195-5c65-a70b-db82ddb6420c"
"http://data.silknow.org/statement/96670001-e195-5c65-a70b-db82ddb6420c","http://data.silknow.org/ontology/L18",0.9413
"http://data.silknow.org/production/b95d13c3-66c0-3e5e-ac32-0fa51c7cf072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b95d13c3-66c0-3e5e-ac32-0fa51c7cf072","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bb07d431-8a55-3b20-bc08-3b53f4f827c5"
"http://data.silknow.org/production/b95d13c3-66c0-3e5e-ac32-0fa51c7cf072","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b95d13c3-66c0-3e5e-ac32-0fa51c7cf072","http://erlangen-crm.org/current/P126_employed","Wool plain weave embroidered with silk"
"http://data.silknow.org/production/b95d13c3-66c0-3e5e-ac32-0fa51c7cf072","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1812_1842"
"http://data.silknow.org/production/b95d13c3-66c0-3e5e-ac32-0fa51c7cf072","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/89f6dab0-1830-34ff-a9f1-2f9d4b418dce"
"http://data.silknow.org/statement/6955b87e-5ac3-5105-ab5e-739a46db2ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6955b87e-5ac3-5105-ab5e-739a46db2ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6955b87e-5ac3-5105-ab5e-739a46db2ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6955b87e-5ac3-5105-ab5e-739a46db2ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b95d13c3-66c0-3e5e-ac32-0fa51c7cf072"
"http://data.silknow.org/statement/6955b87e-5ac3-5105-ab5e-739a46db2ea9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6955b87e-5ac3-5105-ab5e-739a46db2ea9"
"http://data.silknow.org/statement/6955b87e-5ac3-5105-ab5e-739a46db2ea9","http://data.silknow.org/ontology/L18",1.0
