"subject","predicate","object"
"http://data.silknow.org/statement/7c0cecc7-946e-54e6-85a6-66f37810b72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c0cecc7-946e-54e6-85a6-66f37810b72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7c0cecc7-946e-54e6-85a6-66f37810b72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7c0cecc7-946e-54e6-85a6-66f37810b72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/69bc51b7-b987-376d-be6f-854e0ceaf7ff"
"http://data.silknow.org/statement/7c0cecc7-946e-54e6-85a6-66f37810b72a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c0cecc7-946e-54e6-85a6-66f37810b72a"
"http://data.silknow.org/statement/7c0cecc7-946e-54e6-85a6-66f37810b72a","http://data.silknow.org/ontology/L18",0.3558
"http://data.silknow.org/statement/0e5c4f43-da18-553d-9f0c-b783faac39da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e5c4f43-da18-553d-9f0c-b783faac39da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0e5c4f43-da18-553d-9f0c-b783faac39da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0e5c4f43-da18-553d-9f0c-b783faac39da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/69bc51b7-b987-376d-be6f-854e0ceaf7ff"
"http://data.silknow.org/statement/0e5c4f43-da18-553d-9f0c-b783faac39da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e5c4f43-da18-553d-9f0c-b783faac39da"
"http://data.silknow.org/statement/0e5c4f43-da18-553d-9f0c-b783faac39da","http://data.silknow.org/ontology/L18",0.5359
"http://data.silknow.org/statement/64229662-2741-51e5-a84b-44653f231822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64229662-2741-51e5-a84b-44653f231822","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/64229662-2741-51e5-a84b-44653f231822","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/64229662-2741-51e5-a84b-44653f231822","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/69bc51b7-b987-376d-be6f-854e0ceaf7ff"
"http://data.silknow.org/statement/64229662-2741-51e5-a84b-44653f231822","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64229662-2741-51e5-a84b-44653f231822"
"http://data.silknow.org/statement/64229662-2741-51e5-a84b-44653f231822","http://data.silknow.org/ontology/L18",0.4683
"http://data.silknow.org/statement/92f876e0-e517-5543-8fd5-da542a70d4b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92f876e0-e517-5543-8fd5-da542a70d4b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/92f876e0-e517-5543-8fd5-da542a70d4b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/92f876e0-e517-5543-8fd5-da542a70d4b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/69bc51b7-b987-376d-be6f-854e0ceaf7ff"
"http://data.silknow.org/statement/92f876e0-e517-5543-8fd5-da542a70d4b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92f876e0-e517-5543-8fd5-da542a70d4b3"
"http://data.silknow.org/statement/92f876e0-e517-5543-8fd5-da542a70d4b3","http://data.silknow.org/ontology/L18",0.3522
"http://data.silknow.org/statement/41732f3f-0e91-545e-bea5-27ab478f03ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41732f3f-0e91-545e-bea5-27ab478f03ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/41732f3f-0e91-545e-bea5-27ab478f03ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/41732f3f-0e91-545e-bea5-27ab478f03ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/69bc51b7-b987-376d-be6f-854e0ceaf7ff"
"http://data.silknow.org/statement/41732f3f-0e91-545e-bea5-27ab478f03ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41732f3f-0e91-545e-bea5-27ab478f03ee"
"http://data.silknow.org/statement/41732f3f-0e91-545e-bea5-27ab478f03ee","http://data.silknow.org/ontology/L18",0.5086
"http://data.silknow.org/statement/3765a95d-83f8-576d-8d52-e10487f7ef9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3765a95d-83f8-576d-8d52-e10487f7ef9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3765a95d-83f8-576d-8d52-e10487f7ef9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3765a95d-83f8-576d-8d52-e10487f7ef9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/69bc51b7-b987-376d-be6f-854e0ceaf7ff"
"http://data.silknow.org/statement/3765a95d-83f8-576d-8d52-e10487f7ef9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3765a95d-83f8-576d-8d52-e10487f7ef9f"
"http://data.silknow.org/statement/3765a95d-83f8-576d-8d52-e10487f7ef9f","http://data.silknow.org/ontology/L18",0.8514
"http://data.silknow.org/object/69bc51b7-b987-376d-be6f-854e0ceaf7ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/69bc51b7-b987-376d-be6f-854e0ceaf7ff","http://www.w3.org/2000/01/rdf-schema#label","Portrait de Jacquard d'après Jean-Claude Bonnefond"
