"subject","predicate","object"
"http://vocab.getty.edu/aat/300165279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300165279","http://purl.org/dc/terms/created",1989-08-28T00:00:00
"http://vocab.getty.edu/aat/300165279","http://purl.org/dc/terms/modified",2013-06-17T12:29:58
"http://vocab.getty.edu/aat/300165279","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300165279","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010171"
"http://vocab.getty.edu/aat/300165279","http://www.w3.org/2004/02/skos/core#prefLabel","meanders (patronen)"
"http://vocab.getty.edu/aat/300165279","http://www.w3.org/2004/02/skos/core#prefLabel","meanders (patterns)"
"http://vocab.getty.edu/aat/300165279","http://www.w3.org/2004/02/skos/core#prefLabel","meandros (motivos)"
"http://vocab.getty.edu/aat/300165279","http://purl.org/dc/elements/1.1/identifier","300165279"
"http://vocab.getty.edu/aat/300165279","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300165279","http://www.w3.org/2004/02/skos/core#altLabel","frets, labyrinth"
"http://vocab.getty.edu/aat/300165279","http://www.w3.org/2004/02/skos/core#altLabel","maeanders"
"http://vocab.getty.edu/aat/300165279","http://www.w3.org/2004/02/skos/core#altLabel","meandro (motivo)"
"http://vocab.getty.edu/aat/300165279","http://www.w3.org/2004/02/skos/core#altLabel","Greek key (meander)"
"http://vocab.getty.edu/aat/300165279","http://www.w3.org/2004/02/skos/core#altLabel","labyrinth frets"
"http://vocab.getty.edu/aat/300165279","http://www.w3.org/2004/02/skos/core#altLabel","meander (pattern)"
"http://vocab.getty.edu/aat/300165279","http://www.w3.org/2004/02/skos/core#altLabel","meander pattern"
"http://vocab.getty.edu/aat/300165279","http://www.w3.org/2004/02/skos/core#scopeNote","Running ornament consisting of continuous winding lines, either angular or curving. Its name is taken from the river Meander in Turkey (ancient Asia Minor), which twists and turns upon itself like the ornamental motif."
"http://vocab.getty.edu/aat/300165279","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para ornamentos corridos consistentes de líneas serpenteantes ininterrumpidas, ya sea angulares o curvas."
"http://vocab.getty.edu/aat/300165279","http://www.w3.org/2004/02/skos/core#scopeNote","Doorlopend ornament dat bestaat uit een reeks kronkelende lijnen, die hoekig of afgerond kunnen zijn. De naam is afgeleid van de rivier de Meander in Turkije (het oude Klein-Azië), die net als het ornament een sterk kronkelend verloop kent."
