"subject","predicate","object"
"http://data.silknow.org/statement/b74b0e2e-6849-51f6-b915-feabfe83c810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b74b0e2e-6849-51f6-b915-feabfe83c810","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b74b0e2e-6849-51f6-b915-feabfe83c810","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b74b0e2e-6849-51f6-b915-feabfe83c810","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eaa3ce7a-0117-3330-a0dd-01ddc2d1c091"
"http://data.silknow.org/statement/b74b0e2e-6849-51f6-b915-feabfe83c810","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b74b0e2e-6849-51f6-b915-feabfe83c810"
"http://data.silknow.org/statement/b74b0e2e-6849-51f6-b915-feabfe83c810","http://data.silknow.org/ontology/L18",0.381
"http://data.silknow.org/statement/c184629f-5ad9-59d2-83df-749c117be35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c184629f-5ad9-59d2-83df-749c117be35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c184629f-5ad9-59d2-83df-749c117be35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c184629f-5ad9-59d2-83df-749c117be35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eaa3ce7a-0117-3330-a0dd-01ddc2d1c091"
"http://data.silknow.org/statement/c184629f-5ad9-59d2-83df-749c117be35b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c184629f-5ad9-59d2-83df-749c117be35b"
"http://data.silknow.org/statement/c184629f-5ad9-59d2-83df-749c117be35b","http://data.silknow.org/ontology/L18",0.3749
"http://data.silknow.org/statement/d13696f1-e74a-57a5-bc98-2662c8674fff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
