"subject","predicate","object"
"http://data.silknow.org/object/4a12b952-2ae2-30d2-9ff1-522fe6ca35bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4a12b952-2ae2-30d2-9ff1-522fe6ca35bd","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/4a12b952-2ae2-30d2-9ff1-522fe6ca35bd","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/4a12b952-2ae2-30d2-9ff1-522fe6ca35bd","http://purl.org/dc/elements/1.1/identifier","20511"
"http://data.silknow.org/object/4a12b952-2ae2-30d2-9ff1-522fe6ca35bd","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/4a12b952-2ae2-30d2-9ff1-522fe6ca35bd","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/4a12b952-2ae2-30d2-9ff1-522fe6ca35bd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4a12b952-2ae2-30d2-9ff1-522fe6ca35bd/dimension/2"
"http://data.silknow.org/object/4a12b952-2ae2-30d2-9ff1-522fe6ca35bd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4a12b952-2ae2-30d2-9ff1-522fe6ca35bd/dimension/1"
"http://data.silknow.org/object/4a12b952-2ae2-30d2-9ff1-522fe6ca35bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/4a12b952-2ae2-30d2-9ff1-522fe6ca35bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/4a12b952-2ae2-30d2-9ff1-522fe6ca35bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/042c8cde-80ac-3877-8d15-96784dc793ed"
"http://data.silknow.org/object/4a12b952-2ae2-30d2-9ff1-522fe6ca35bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/4a12b952-2ae2-30d2-9ff1-522fe6ca35bd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09ef4e96-0eea-3bc5-9bb4-e0ed3daaef28"
"http://data.silknow.org/object/4a12b952-2ae2-30d2-9ff1-522fe6ca35bd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/22da44f5-3989-329c-ba9c-0351160e6993"
