"subject","predicate","object"
"http://data.silknow.org/object/cc069ecd-a044-3b1b-acd9-3f11922c4b84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cc069ecd-a044-3b1b-acd9-3f11922c4b84","http://www.w3.org/2000/01/rdf-schema#label","Record CE08902"
"http://data.silknow.org/object/cc069ecd-a044-3b1b-acd9-3f11922c4b84","http://purl.org/dc/elements/1.1/identifier","CE08902_MNAD.json"
"http://data.silknow.org/object/cc069ecd-a044-3b1b-acd9-3f11922c4b84","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/cc069ecd-a044-3b1b-acd9-3f11922c4b84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d12c1b42-98ab-3959-a482-3c0552cd7de1/observation/1"
"http://data.silknow.org/object/cc069ecd-a044-3b1b-acd9-3f11922c4b84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d12c1b42-98ab-3959-a482-3c0552cd7de1/observation/2"
"http://data.silknow.org/object/cc069ecd-a044-3b1b-acd9-3f11922c4b84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d12c1b42-98ab-3959-a482-3c0552cd7de1/domain/1"
"http://data.silknow.org/object/cc069ecd-a044-3b1b-acd9-3f11922c4b84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d12c1b42-98ab-3959-a482-3c0552cd7de1/domain/2"
"http://data.silknow.org/object/cc069ecd-a044-3b1b-acd9-3f11922c4b84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d12c1b42-98ab-3959-a482-3c0552cd7de1"
"http://data.silknow.org/object/cc069ecd-a044-3b1b-acd9-3f11922c4b84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d12c1b42-98ab-3959-a482-3c0552cd7de1/category/1"
"http://data.silknow.org/object/cc069ecd-a044-3b1b-acd9-3f11922c4b84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2f2f4455-1a9d-3d86-919f-6cc85be5fe3a"
"http://data.silknow.org/object/cc069ecd-a044-3b1b-acd9-3f11922c4b84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/61b30ffd-8ff5-38a3-9ca3-66b0adf5170e"
"http://data.silknow.org/object/cc069ecd-a044-3b1b-acd9-3f11922c4b84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d12c1b42-98ab-3959-a482-3c0552cd7de1/observation/3"
"http://data.silknow.org/object/cc069ecd-a044-3b1b-acd9-3f11922c4b84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa4ed9b5-973e-3062-82e5-d8a129c902f0"
"http://data.silknow.org/object/cc069ecd-a044-3b1b-acd9-3f11922c4b84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/91ebecaf-2fca-3668-8aed-c4f471c13da4"
"http://data.silknow.org/object/cc069ecd-a044-3b1b-acd9-3f11922c4b84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ecaa87ba-e23e-3294-ae98-908aedde3098"
