"subject","predicate","object"
"http://data.silknow.org/production/889663d2-68eb-3dd5-a975-28e8c80f7309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/889663d2-68eb-3dd5-a975-28e8c80f7309","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/703bcd43-c660-308a-aae7-3c538bcd940e"
"http://data.silknow.org/production/889663d2-68eb-3dd5-a975-28e8c80f7309","http://erlangen-crm.org/current/P32_used_general_technique","gauze weave"
"http://data.silknow.org/production/889663d2-68eb-3dd5-a975-28e8c80f7309","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/889663d2-68eb-3dd5-a975-28e8c80f7309","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/889663d2-68eb-3dd5-a975-28e8c80f7309","http://erlangen-crm.org/current/P126_employed","Embroidered silk gauze"
"http://data.silknow.org/production/889663d2-68eb-3dd5-a975-28e8c80f7309","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/889663d2-68eb-3dd5-a975-28e8c80f7309","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/production/889663d2-68eb-3dd5-a975-28e8c80f7309","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/889663d2-68eb-3dd5-a975-28e8c80f7309","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/889663d2-68eb-3dd5-a975-28e8c80f7309","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1216265/"
