"subject","predicate","object"
"http://data.silknow.org/object/1bc83dee-2d21-34fb-b443-e51a6f71ad3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1bc83dee-2d21-34fb-b443-e51a6f71ad3c","http://www.w3.org/2000/01/rdf-schema#label","Record 7616"
"http://data.silknow.org/object/1bc83dee-2d21-34fb-b443-e51a6f71ad3c","http://purl.org/dc/elements/1.1/identifier","7616.json"
"http://data.silknow.org/object/1bc83dee-2d21-34fb-b443-e51a6f71ad3c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/1bc83dee-2d21-34fb-b443-e51a6f71ad3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/07b572de-e360-3568-af26-1bcce61b9e86"
"http://data.silknow.org/object/1bc83dee-2d21-34fb-b443-e51a6f71ad3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79648e37-417d-343c-b825-d1312f9aacd7/domain/1"
"http://data.silknow.org/object/1bc83dee-2d21-34fb-b443-e51a6f71ad3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79648e37-417d-343c-b825-d1312f9aacd7"
"http://data.silknow.org/object/1bc83dee-2d21-34fb-b443-e51a6f71ad3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79648e37-417d-343c-b825-d1312f9aacd7/category/1"
"http://data.silknow.org/object/1bc83dee-2d21-34fb-b443-e51a6f71ad3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/44d20d01-0d58-361b-aadc-92a3a90a3ff0"
"http://data.silknow.org/object/1bc83dee-2d21-34fb-b443-e51a6f71ad3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ef3625cc-a725-3955-936b-63cdde87ee1b"
"http://data.silknow.org/object/1bc83dee-2d21-34fb-b443-e51a6f71ad3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf1cdb55-27c2-3a95-b23c-d05f027d4c97"
