"subject","predicate","object"
"http://data.silknow.org/object/6f176eb4-33bd-3666-add3-a8c72dc5e857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6f176eb4-33bd-3666-add3-a8c72dc5e857","http://www.w3.org/2000/01/rdf-schema#label","Record O128101"
"http://data.silknow.org/object/6f176eb4-33bd-3666-add3-a8c72dc5e857","http://purl.org/dc/elements/1.1/identifier","O128101.json"
"http://data.silknow.org/object/6f176eb4-33bd-3666-add3-a8c72dc5e857","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/6f176eb4-33bd-3666-add3-a8c72dc5e857","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1"
"http://data.silknow.org/object/6f176eb4-33bd-3666-add3-a8c72dc5e857","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44315100-726a-33ab-9ce2-8336100538a7"
"http://data.silknow.org/object/6f176eb4-33bd-3666-add3-a8c72dc5e857","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7509339a-3f99-3767-93d6-6492084e5040"
"http://data.silknow.org/object/6f176eb4-33bd-3666-add3-a8c72dc5e857","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1/observation/1"
"http://data.silknow.org/object/6f176eb4-33bd-3666-add3-a8c72dc5e857","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1/observation/2"
"http://data.silknow.org/object/6f176eb4-33bd-3666-add3-a8c72dc5e857","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/6f176eb4-33bd-3666-add3-a8c72dc5e857","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d40e0304-ef38-3a63-94cb-fb43d5d6b8b3"
"http://data.silknow.org/object/6f176eb4-33bd-3666-add3-a8c72dc5e857","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ad6a494-9bdb-37c8-bebc-942305431709"
"http://data.silknow.org/object/6f176eb4-33bd-3666-add3-a8c72dc5e857","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1/domain/1"
"http://data.silknow.org/object/6f176eb4-33bd-3666-add3-a8c72dc5e857","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2edee30-06bf-33ad-9437-cb17a447e0a1/domain/2"
