"subject","predicate","object"
"http://data.silknow.org/object/02cb5bb1-be91-3da9-91fe-265e594c8dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/02cb5bb1-be91-3da9-91fe-265e594c8dd1","http://www.w3.org/2000/01/rdf-schema#label","1876 / 1900, Valenciennes"
"http://data.silknow.org/object/02cb5bb1-be91-3da9-91fe-265e594c8dd1","http://www.w3.org/2000/01/rdf-schema#comment","The design consists of scallops and large tulip-like flowers and circles."
"http://data.silknow.org/object/02cb5bb1-be91-3da9-91fe-265e594c8dd1","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/72485"
"http://data.silknow.org/object/02cb5bb1-be91-3da9-91fe-265e594c8dd1","http://purl.org/dc/elements/1.1/identifier","12.261"
"http://data.silknow.org/object/02cb5bb1-be91-3da9-91fe-265e594c8dd1","http://erlangen-crm.org/current/P3_has_note","The design consists of scallops and large tulip-like flowers and circles."
"http://data.silknow.org/object/02cb5bb1-be91-3da9-91fe-265e594c8dd1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/02cb5bb1-be91-3da9-91fe-265e594c8dd1/dimension/2"
"http://data.silknow.org/object/02cb5bb1-be91-3da9-91fe-265e594c8dd1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/02cb5bb1-be91-3da9-91fe-265e594c8dd1/dimension/1"
"http://data.silknow.org/object/02cb5bb1-be91-3da9-91fe-265e594c8dd1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/02cb5bb1-be91-3da9-91fe-265e594c8dd1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3f735ab-d792-3a6c-ae5c-317d2876e0f1"
"http://data.silknow.org/object/02cb5bb1-be91-3da9-91fe-265e594c8dd1","http://erlangen-crm.org/current/P102_has_title","1876 / 1900, Valenciennes"
"http://data.silknow.org/statement/e9ade0da-c205-50ff-b35c-458cf5d1c3b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9ade0da-c205-50ff-b35c-458cf5d1c3b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e9ade0da-c205-50ff-b35c-458cf5d1c3b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e9ade0da-c205-50ff-b35c-458cf5d1c3b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02cb5bb1-be91-3da9-91fe-265e594c8dd1"
"http://data.silknow.org/statement/e9ade0da-c205-50ff-b35c-458cf5d1c3b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9ade0da-c205-50ff-b35c-458cf5d1c3b7"
"http://data.silknow.org/statement/e9ade0da-c205-50ff-b35c-458cf5d1c3b7","http://data.silknow.org/ontology/L18",0.5789
