"subject","predicate","object"
"https://sws.geonames.org/1176967/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1176967/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1176967/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1176967/about.rdf"
"https://sws.geonames.org/1176967/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Hazara%2C_Pakistan"
"https://sws.geonames.org/1176967/","http://www.geonames.org/ontology#name","Hazara Division"
"https://sws.geonames.org/1176967/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","34.83438"
"https://sws.geonames.org/1176967/","http://www.w3.org/2003/01/geo/wgs84_pos#long","73.22525"
"https://sws.geonames.org/1176967/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADMD"
"https://sws.geonames.org/1176967/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1168579/"
"https://sws.geonames.org/1176967/","http://www.geonames.org/ontology#alternateName","Hazara Division"
"https://sws.geonames.org/1176967/","http://www.geonames.org/ontology#alternateName","Hazara"
"https://sws.geonames.org/1176967/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1176967/contains.rdf"
"https://sws.geonames.org/1176967/","http://www.geonames.org/ontology#countryCode","PK"
"https://sws.geonames.org/1176967/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1176967/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1176967/hazara-division.html"
"https://sws.geonames.org/1176967/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1168873/"
"https://sws.geonames.org/1176967/","http://www.geonames.org/ontology#population","5325121"
"https://sws.geonames.org/1176967/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Hazara%2C_Pakistan"
"https://sws.geonames.org/1176967/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1168873/"
