"subject","predicate","object"
"http://data.silknow.org/statement/f7113ccb-e58a-57f4-b6d6-4b7dd637dae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7113ccb-e58a-57f4-b6d6-4b7dd637dae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f7113ccb-e58a-57f4-b6d6-4b7dd637dae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f7113ccb-e58a-57f4-b6d6-4b7dd637dae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f"
"http://data.silknow.org/statement/f7113ccb-e58a-57f4-b6d6-4b7dd637dae2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7113ccb-e58a-57f4-b6d6-4b7dd637dae2"
"http://data.silknow.org/statement/f7113ccb-e58a-57f4-b6d6-4b7dd637dae2","http://data.silknow.org/ontology/L18",0.5752
"http://data.silknow.org/statement/bcb26e8b-4d5e-59fc-ae3d-1e42583d7b62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bcb26e8b-4d5e-59fc-ae3d-1e42583d7b62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bcb26e8b-4d5e-59fc-ae3d-1e42583d7b62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/bcb26e8b-4d5e-59fc-ae3d-1e42583d7b62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f"
"http://data.silknow.org/statement/bcb26e8b-4d5e-59fc-ae3d-1e42583d7b62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bcb26e8b-4d5e-59fc-ae3d-1e42583d7b62"
"http://data.silknow.org/statement/bcb26e8b-4d5e-59fc-ae3d-1e42583d7b62","http://data.silknow.org/ontology/L18",0.7011
"http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f","http://www.w3.org/2000/01/rdf-schema#label","1725 / 1729, France"
"http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f","http://www.w3.org/2000/01/rdf-schema#comment","Textile panel of woven silk damask. Cherry red with a symmetrical floral pattern. In the centre are detached, slightly stylised plants and at the sides is a cartouche with a diapered lace-like ground on which is a continuous stem of large stylised flowers. There is a silk matching fringe sewn around the edge with tassels on silk cords. Lined with plain red silk. The design has a point repeat and is a loom width."
"http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f","http://www.w3.org/2000/01/rdf-schema#comment","Textile panel of woven silk damask, France, 1725-1729"
"http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O364603"
"http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f","http://purl.org/dc/elements/1.1/identifier","T.74-1959"
"http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f","http://erlangen-crm.org/current/P3_has_note","Textile panel of woven silk damask. Cherry red with a symmetrical floral pattern. In the centre are detached, slightly stylised plants and at the sides is a cartouche with a diapered lace-like ground on which is a continuous stem of large stylised flowers. There is a silk matching fringe sewn around the edge with tassels on silk cords. Lined with plain red silk. The design has a point repeat and is a loom width."
"http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f","http://erlangen-crm.org/current/P3_has_note","Textile panel of woven silk damask, France, 1725-1729"
"http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f/dimension/3"
"http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f/dimension/1"
"http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f/dimension/2"
"http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/38ec5eee-fd04-372c-a463-91e0d96a5e41"
"http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a2755ff3-26a9-373a-ad78-0d49605b2dca"
"http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f","http://erlangen-crm.org/current/P102_has_title","1725 / 1729, France"
"http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/769d4cf8-d534-3c10-868f-6af92da88d8f/dimension/pattern/1"
