"subject","predicate","object"
"http://data.silknow.org/object/601bd4bb-de42-36fb-8d15-bdc37b28a9ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/601bd4bb-de42-36fb-8d15-bdc37b28a9ac","http://www.w3.org/2000/01/rdf-schema#label","Elective Secretary"
"http://data.silknow.org/object/601bd4bb-de42-36fb-8d15-bdc37b28a9ac","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de ruban en soie tissé en couleurs doré et mordoré sur taffetas écossais broché bleu, vert et rouge et effets de chaîne"
"http://data.silknow.org/object/601bd4bb-de42-36fb-8d15-bdc37b28a9ac","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230000742"
"http://data.silknow.org/object/601bd4bb-de42-36fb-8d15-bdc37b28a9ac","http://purl.org/dc/elements/1.1/identifier","95.72.341"
"http://data.silknow.org/object/601bd4bb-de42-36fb-8d15-bdc37b28a9ac","http://erlangen-crm.org/current/P3_has_note","Fragment de ruban en soie tissé en couleurs doré et mordoré sur taffetas écossais broché bleu, vert et rouge et effets de chaîne"
"http://data.silknow.org/object/601bd4bb-de42-36fb-8d15-bdc37b28a9ac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/601bd4bb-de42-36fb-8d15-bdc37b28a9ac/dimension/1"
"http://data.silknow.org/object/601bd4bb-de42-36fb-8d15-bdc37b28a9ac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/601bd4bb-de42-36fb-8d15-bdc37b28a9ac/dimension/2"
"http://data.silknow.org/object/601bd4bb-de42-36fb-8d15-bdc37b28a9ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/42b98542-089c-36b4-b2fb-45088860f600"
"http://data.silknow.org/object/601bd4bb-de42-36fb-8d15-bdc37b28a9ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba4fbcd2-3d35-30e0-94ef-732e39cc6f17"
"http://data.silknow.org/object/601bd4bb-de42-36fb-8d15-bdc37b28a9ac","http://erlangen-crm.org/current/P102_has_title","Elective Secretary"
"http://data.silknow.org/object/601bd4bb-de42-36fb-8d15-bdc37b28a9ac","http://erlangen-crm.org/current/P128_carries","nodeID://b32097"
"http://data.silknow.org/object/601bd4bb-de42-36fb-8d15-bdc37b28a9ac","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/601bd4bb-de42-36fb-8d15-bdc37b28a9ac/activity/1"
"http://data.silknow.org/object/601bd4bb-de42-36fb-8d15-bdc37b28a9ac","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/601bd4bb-de42-36fb-8d15-bdc37b28a9ac/activity/2"
"nodeID://b32097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32097","http://www.w3.org/2000/01/rdf-schema#comment","inscription"
"nodeID://b32097","http://www.w3.org/2000/01/rdf-schema#comment","""ELECTIVE 
 SECRETARY"""
"nodeID://b32097","http://erlangen-crm.org/current/P3_has_note","""ELECTIVE 
 SECRETARY"""
"nodeID://b32097","http://erlangen-crm.org/current/P3_has_note","inscription"
"nodeID://b32097","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32097","http://erlangen-crm.org/current/P2_has_type","au centre"
