"subject","predicate","object"
"http://data.silknow.org/object/4557120b-9e05-3360-a8ea-7af1da3b1400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4557120b-9e05-3360-a8ea-7af1da3b1400","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1700, Tibet"
"http://data.silknow.org/object/4557120b-9e05-3360-a8ea-7af1da3b1400","http://www.w3.org/2000/01/rdf-schema#comment","Tiara for a Lama consisting of five hinged plaques of brocaded silk and gold thread with representations of the Five Dhyani Buddhas."
"http://data.silknow.org/object/4557120b-9e05-3360-a8ea-7af1da3b1400","http://www.w3.org/2000/01/rdf-schema#comment","Tiara for a Lama, brocaded silk and gold thread, Tibet, 16th century to 17th century"
"http://data.silknow.org/object/4557120b-9e05-3360-a8ea-7af1da3b1400","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455344"
"http://data.silknow.org/object/4557120b-9e05-3360-a8ea-7af1da3b1400","http://purl.org/dc/elements/1.1/identifier","IM.20-1911"
"http://data.silknow.org/object/4557120b-9e05-3360-a8ea-7af1da3b1400","http://erlangen-crm.org/current/P3_has_note","Tiara for a Lama consisting of five hinged plaques of brocaded silk and gold thread with representations of the Five Dhyani Buddhas."
"http://data.silknow.org/object/4557120b-9e05-3360-a8ea-7af1da3b1400","http://erlangen-crm.org/current/P3_has_note","Tiara for a Lama, brocaded silk and gold thread, Tibet, 16th century to 17th century"
"http://data.silknow.org/object/4557120b-9e05-3360-a8ea-7af1da3b1400","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4557120b-9e05-3360-a8ea-7af1da3b1400","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/4557120b-9e05-3360-a8ea-7af1da3b1400","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/da785418-95a5-3416-88c6-b0bdb8d1d525"
"http://data.silknow.org/object/4557120b-9e05-3360-a8ea-7af1da3b1400","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1c5b4777-e5cd-3ce7-be87-522ff2c5a19e"
"http://data.silknow.org/object/4557120b-9e05-3360-a8ea-7af1da3b1400","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/29b628b1-4d2e-3268-96ce-8825ea7d43c6"
"http://data.silknow.org/object/4557120b-9e05-3360-a8ea-7af1da3b1400","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a1de2534-9c3f-304d-8618-5e4c066607f1"
"http://data.silknow.org/object/4557120b-9e05-3360-a8ea-7af1da3b1400","http://erlangen-crm.org/current/P102_has_title","1501 / 1700, Tibet"
"http://data.silknow.org/statement/e47e7adc-7711-58b5-9b01-8b61a8d9621d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e47e7adc-7711-58b5-9b01-8b61a8d9621d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e47e7adc-7711-58b5-9b01-8b61a8d9621d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
