"subject","predicate","object"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://www.w3.org/2000/01/rdf-schema#label","Record O86288"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://purl.org/dc/elements/1.1/identifier","O86288.json"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8fa1c55c-214d-3c59-a5e6-bb23af16dc07"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48aa19b7-ee03-3800-9a14-d3c0148326f2"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51a4cc4c-4706-35a5-ab8a-70d8f8f5ce64"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe92160e-261b-3c52-b490-76a5b51a68a8"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/db305ca2-5bf2-3d49-9d8a-9e907ce0c424"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4012adec-b34d-3b2c-a000-6d6b86a2e9c7"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31251737-ba77-3a0d-90bd-048d0ed6baa6"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48072dee-7110-3f34-849e-b5a2231077e1"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e7f42914-4fdb-35ee-9496-a036779e7892"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/06216ce7-b587-3b8a-b459-8e9de8525032"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe92160e-261b-3c52-b490-76a5b51a68a8/observation/1"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe92160e-261b-3c52-b490-76a5b51a68a8/observation/2"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe92160e-261b-3c52-b490-76a5b51a68a8/domain/1"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe92160e-261b-3c52-b490-76a5b51a68a8/domain/4"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe92160e-261b-3c52-b490-76a5b51a68a8/domain/5"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe92160e-261b-3c52-b490-76a5b51a68a8/domain/2"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe92160e-261b-3c52-b490-76a5b51a68a8/domain/3"
"http://data.silknow.org/object/950541f5-0fac-3e3b-8ac5-ac8933349ff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/773b2263-35d0-3010-b643-21e9c30022cf"
