"subject","predicate","object"
"http://data.silknow.org/object/dd9d4af2-eb71-3112-8d07-10c00c888db4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dd9d4af2-eb71-3112-8d07-10c00c888db4","http://www.w3.org/2000/01/rdf-schema#label","Record O477687"
"http://data.silknow.org/object/dd9d4af2-eb71-3112-8d07-10c00c888db4","http://purl.org/dc/elements/1.1/identifier","O477687.json"
"http://data.silknow.org/object/dd9d4af2-eb71-3112-8d07-10c00c888db4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/dd9d4af2-eb71-3112-8d07-10c00c888db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bcb7ac48-cada-3409-81b3-37b4a6b52b91"
"http://data.silknow.org/object/dd9d4af2-eb71-3112-8d07-10c00c888db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9feeb17b-3a57-37b4-9686-f0faea8f4bc2"
"http://data.silknow.org/object/dd9d4af2-eb71-3112-8d07-10c00c888db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/239dcb0a-9afe-387b-b91a-a8e6ecce9ac4"
"http://data.silknow.org/object/dd9d4af2-eb71-3112-8d07-10c00c888db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9feeb17b-3a57-37b4-9686-f0faea8f4bc2/domain/1"
"http://data.silknow.org/object/dd9d4af2-eb71-3112-8d07-10c00c888db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9feeb17b-3a57-37b4-9686-f0faea8f4bc2/observation/1"
"http://data.silknow.org/object/dd9d4af2-eb71-3112-8d07-10c00c888db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9feeb17b-3a57-37b4-9686-f0faea8f4bc2/observation/2"
"http://data.silknow.org/object/dd9d4af2-eb71-3112-8d07-10c00c888db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9feeb17b-3a57-37b4-9686-f0faea8f4bc2/domain/2"
"http://data.silknow.org/object/dd9d4af2-eb71-3112-8d07-10c00c888db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9feeb17b-3a57-37b4-9686-f0faea8f4bc2/domain/3"
"http://data.silknow.org/object/dd9d4af2-eb71-3112-8d07-10c00c888db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/dd9d4af2-eb71-3112-8d07-10c00c888db4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a64546ff-e043-3053-8bd6-3ebbaaf18372"
