"subject","predicate","object"
"http://data.silknow.org/object/1a6ca581-3b91-3f40-beb7-7666360be169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1a6ca581-3b91-3f40-beb7-7666360be169","http://www.w3.org/2000/01/rdf-schema#label","ruban, 2e moitié 19e siècle"
"http://data.silknow.org/object/1a6ca581-3b91-3f40-beb7-7666360be169","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas violet imprimé en camaïeu violet sur chaîne, bords gros ottoman."
"http://data.silknow.org/object/1a6ca581-3b91-3f40-beb7-7666360be169","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/1a6ca581-3b91-3f40-beb7-7666360be169","http://purl.org/dc/elements/1.1/identifier","95.71.240"
"http://data.silknow.org/object/1a6ca581-3b91-3f40-beb7-7666360be169","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas violet imprimé en camaïeu violet sur chaîne, bords gros ottoman."
"http://data.silknow.org/object/1a6ca581-3b91-3f40-beb7-7666360be169","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/1a6ca581-3b91-3f40-beb7-7666360be169","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/object/1a6ca581-3b91-3f40-beb7-7666360be169","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/1a6ca581-3b91-3f40-beb7-7666360be169","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5484bd5b-31bd-3c10-bf0a-81ea2377c369"
