"subject","predicate","object"
"http://data.silknow.org/object/06d341a8-de17-3050-9e3b-e644642b74e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/06d341a8-de17-3050-9e3b-e644642b74e2","http://www.w3.org/2000/01/rdf-schema#label","Record O69769"
"http://data.silknow.org/object/06d341a8-de17-3050-9e3b-e644642b74e2","http://purl.org/dc/elements/1.1/identifier","O69769.json"
"http://data.silknow.org/object/06d341a8-de17-3050-9e3b-e644642b74e2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/06d341a8-de17-3050-9e3b-e644642b74e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/be5a598b-22e7-308d-876c-cc5f7ff1688e"
"http://data.silknow.org/object/06d341a8-de17-3050-9e3b-e644642b74e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf0858d2-b521-3207-942c-4cdbc58c6478/domain/1"
"http://data.silknow.org/object/06d341a8-de17-3050-9e3b-e644642b74e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf0858d2-b521-3207-942c-4cdbc58c6478"
"http://data.silknow.org/object/06d341a8-de17-3050-9e3b-e644642b74e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf0858d2-b521-3207-942c-4cdbc58c6478/domain/4"
"http://data.silknow.org/object/06d341a8-de17-3050-9e3b-e644642b74e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf0858d2-b521-3207-942c-4cdbc58c6478/observation/1"
"http://data.silknow.org/object/06d341a8-de17-3050-9e3b-e644642b74e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf0858d2-b521-3207-942c-4cdbc58c6478/domain/2"
"http://data.silknow.org/object/06d341a8-de17-3050-9e3b-e644642b74e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf0858d2-b521-3207-942c-4cdbc58c6478/domain/3"
"http://data.silknow.org/object/06d341a8-de17-3050-9e3b-e644642b74e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/24af9b41-ab03-3324-bd71-7332b5089c3b"
"http://data.silknow.org/object/06d341a8-de17-3050-9e3b-e644642b74e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf0858d2-b521-3207-942c-4cdbc58c6478/observation/2"
"http://data.silknow.org/object/06d341a8-de17-3050-9e3b-e644642b74e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4fb5917-75b8-3f73-b1f8-8196db588024"
"http://data.silknow.org/object/06d341a8-de17-3050-9e3b-e644642b74e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/06d341a8-de17-3050-9e3b-e644642b74e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/49c6c4e0-24d6-3d2a-80ca-ab6d307d78fb"
"http://data.silknow.org/object/06d341a8-de17-3050-9e3b-e644642b74e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/74596b91-be0f-38fe-b319-3f718099c1fa"
