"subject","predicate","object"
"http://data.silknow.org/statement/e2c1f108-e5b9-55c0-8d4e-eeaba6bd3271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2c1f108-e5b9-55c0-8d4e-eeaba6bd3271","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e2c1f108-e5b9-55c0-8d4e-eeaba6bd3271","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e2c1f108-e5b9-55c0-8d4e-eeaba6bd3271","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ee5dd097-b840-378e-bc7d-26d8407f77bd"
"http://data.silknow.org/statement/e2c1f108-e5b9-55c0-8d4e-eeaba6bd3271","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2c1f108-e5b9-55c0-8d4e-eeaba6bd3271"
"http://data.silknow.org/statement/e2c1f108-e5b9-55c0-8d4e-eeaba6bd3271","http://data.silknow.org/ontology/L18",0.5905
"http://data.silknow.org/object/ee5dd097-b840-378e-bc7d-26d8407f77bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ee5dd097-b840-378e-bc7d-26d8407f77bd","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1650, Italy"
"http://data.silknow.org/object/ee5dd097-b840-378e-bc7d-26d8407f77bd","http://www.w3.org/2000/01/rdf-schema#comment","Velluto soprarizzo fondo raso. Su fondo verde in giallo, righe orizzontali di sottili volute racchiudono palmette; rirpoposizione dello schema cinquecentesco del motivo a ""inferriata"" su modulo di minor grandezza."
"http://data.silknow.org/object/ee5dd097-b840-378e-bc7d-26d8407f77bd","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/277821/?WEB=MuseiVE"
"http://data.silknow.org/object/ee5dd097-b840-378e-bc7d-26d8407f77bd","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0705"
"http://data.silknow.org/object/ee5dd097-b840-378e-bc7d-26d8407f77bd","http://erlangen-crm.org/current/P3_has_note","Velluto soprarizzo fondo raso. Su fondo verde in giallo, righe orizzontali di sottili volute racchiudono palmette; rirpoposizione dello schema cinquecentesco del motivo a ""inferriata"" su modulo di minor grandezza."
"http://data.silknow.org/object/ee5dd097-b840-378e-bc7d-26d8407f77bd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ee5dd097-b840-378e-bc7d-26d8407f77bd/dimension/1"
"http://data.silknow.org/object/ee5dd097-b840-378e-bc7d-26d8407f77bd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ee5dd097-b840-378e-bc7d-26d8407f77bd/dimension/2"
"http://data.silknow.org/object/ee5dd097-b840-378e-bc7d-26d8407f77bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/ee5dd097-b840-378e-bc7d-26d8407f77bd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/842aeae7-fae4-30f7-bfa8-b3f21dde58e3"
"http://data.silknow.org/object/ee5dd097-b840-378e-bc7d-26d8407f77bd","http://erlangen-crm.org/current/P102_has_title","1600 / 1650, Italy"
