"subject","predicate","object"
"http://data.silknow.org/production/6c7c6a1e-2bbd-3a14-8b04-bfafc117dde1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6c7c6a1e-2bbd-3a14-8b04-bfafc117dde1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/be0da0a0-2aef-377c-98fb-ca43105ed845"
"http://data.silknow.org/production/6c7c6a1e-2bbd-3a14-8b04-bfafc117dde1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/6c7c6a1e-2bbd-3a14-8b04-bfafc117dde1","http://erlangen-crm.org/current/P32_used_general_technique","stump work"
"http://data.silknow.org/production/6c7c6a1e-2bbd-3a14-8b04-bfafc117dde1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6c7c6a1e-2bbd-3a14-8b04-bfafc117dde1","http://erlangen-crm.org/current/P32_used_general_technique","satin weave"
"http://data.silknow.org/production/6c7c6a1e-2bbd-3a14-8b04-bfafc117dde1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6c7c6a1e-2bbd-3a14-8b04-bfafc117dde1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/6c7c6a1e-2bbd-3a14-8b04-bfafc117dde1","http://erlangen-crm.org/current/P126_employed","silk; metallic yarn; mica (mineral); wood"
"http://data.silknow.org/production/6c7c6a1e-2bbd-3a14-8b04-bfafc117dde1","http://erlangen-crm.org/current/P126_employed","wood"
"http://data.silknow.org/production/6c7c6a1e-2bbd-3a14-8b04-bfafc117dde1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1650_1674"
"http://data.silknow.org/production/6c7c6a1e-2bbd-3a14-8b04-bfafc117dde1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
