"subject","predicate","object"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://purl.org/dc/elements/1.1/identifier","22152"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41/dimension/2"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41/dimension/1"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/743d5e9f-47ea-308f-a8a3-5dd3b4bf1814"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0dde314a-6872-3c77-aa4f-8e8e4beecf0f"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf60970b-8e50-303b-a9dd-7929b60bef5f"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2d515a26-b260-3452-9c7d-b5c892dae425"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/68a9e9a6-fc54-3424-b898-149bfaa4a270"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d554a3bf-c2fc-34ad-9825-86b0e99ecd64"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c836c520-6bad-3be5-ad9c-f534ea3e98a6"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/40731e7f-560e-3363-ba50-f55aef566684"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/26fa7140-06c2-3852-a47f-ed7bca715bcc"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c733d506-0967-315e-853c-7a29ea69b8d4"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a53fa3ab-4902-3026-9e90-1bd04499f349"
"http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a48e2b68-f5d1-3630-a241-54cd9bc48ccb"
