"subject","predicate","object"
"http://data.silknow.org/production/d8c31b99-5bdc-3c3e-a620-39472194081b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d8c31b99-5bdc-3c3e-a620-39472194081b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5767b5de-cab0-30ea-a008-3bc36bb0a712"
"http://data.silknow.org/production/d8c31b99-5bdc-3c3e-a620-39472194081b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d8c31b99-5bdc-3c3e-a620-39472194081b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d8c31b99-5bdc-3c3e-a620-39472194081b","http://erlangen-crm.org/current/P126_employed","Wool damask"
"http://data.silknow.org/production/d8c31b99-5bdc-3c3e-a620-39472194081b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/5da951cb-e76c-300e-9afb-5ec437f2f5cc"
"http://data.silknow.org/production/d8c31b99-5bdc-3c3e-a620-39472194081b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/c664e6b2-5715-5837-807f-11b2f9560a5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c664e6b2-5715-5837-807f-11b2f9560a5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c664e6b2-5715-5837-807f-11b2f9560a5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c664e6b2-5715-5837-807f-11b2f9560a5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d8c31b99-5bdc-3c3e-a620-39472194081b"
"http://data.silknow.org/statement/c664e6b2-5715-5837-807f-11b2f9560a5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c664e6b2-5715-5837-807f-11b2f9560a5d"
"http://data.silknow.org/statement/c664e6b2-5715-5837-807f-11b2f9560a5d","http://data.silknow.org/ontology/L18",0.5887
"http://data.silknow.org/statement/a8afa236-e0da-56c0-80f6-ffdd989d33d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8afa236-e0da-56c0-80f6-ffdd989d33d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a8afa236-e0da-56c0-80f6-ffdd989d33d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a8afa236-e0da-56c0-80f6-ffdd989d33d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d8c31b99-5bdc-3c3e-a620-39472194081b"
"http://data.silknow.org/statement/a8afa236-e0da-56c0-80f6-ffdd989d33d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8afa236-e0da-56c0-80f6-ffdd989d33d4"
"http://data.silknow.org/statement/a8afa236-e0da-56c0-80f6-ffdd989d33d4","http://data.silknow.org/ontology/L18",0.855129
