"subject","predicate","object"
"http://data.silknow.org/object/5e2e30cf-2597-3867-88f8-7e51da9ada03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5e2e30cf-2597-3867-88f8-7e51da9ada03","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.122"
"http://data.silknow.org/object/5e2e30cf-2597-3867-88f8-7e51da9ada03","http://purl.org/dc/elements/1.1/identifier","589376.json"
"http://data.silknow.org/object/5e2e30cf-2597-3867-88f8-7e51da9ada03","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/5e2e30cf-2597-3867-88f8-7e51da9ada03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/19635b47-320a-3b06-bf59-8439ae78969c"
"http://data.silknow.org/object/5e2e30cf-2597-3867-88f8-7e51da9ada03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/5e2e30cf-2597-3867-88f8-7e51da9ada03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/afe62a62-b0f6-3fec-a43f-7b76442b95b1"
"http://data.silknow.org/object/5e2e30cf-2597-3867-88f8-7e51da9ada03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4dca8f27-3004-31f8-8bd0-77b3b7f0aebd"
"http://data.silknow.org/object/5e2e30cf-2597-3867-88f8-7e51da9ada03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/43ef966c-8f29-3dac-ade8-0e250aafc0c8"
"http://data.silknow.org/object/5e2e30cf-2597-3867-88f8-7e51da9ada03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e7107399-756b-3a11-b751-22497a637ea1"
"http://data.silknow.org/object/5e2e30cf-2597-3867-88f8-7e51da9ada03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4dca8f27-3004-31f8-8bd0-77b3b7f0aebd/domain/1"
"http://data.silknow.org/object/5e2e30cf-2597-3867-88f8-7e51da9ada03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4dca8f27-3004-31f8-8bd0-77b3b7f0aebd/category/1"
