"subject","predicate","object"
"http://data.silknow.org/statement/a274edc0-a86a-5611-ade6-ca72908fc850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a274edc0-a86a-5611-ade6-ca72908fc850","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a274edc0-a86a-5611-ade6-ca72908fc850","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/a274edc0-a86a-5611-ade6-ca72908fc850","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/783989cb-5959-37bb-9b1a-e65e7a9d068f"
"http://data.silknow.org/statement/a274edc0-a86a-5611-ade6-ca72908fc850","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a274edc0-a86a-5611-ade6-ca72908fc850"
"http://data.silknow.org/statement/a274edc0-a86a-5611-ade6-ca72908fc850","http://data.silknow.org/ontology/L18",0.3563
"http://data.silknow.org/statement/f66c88e0-7e6e-5fd7-ac22-a75596403fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f66c88e0-7e6e-5fd7-ac22-a75596403fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f66c88e0-7e6e-5fd7-ac22-a75596403fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f66c88e0-7e6e-5fd7-ac22-a75596403fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/783989cb-5959-37bb-9b1a-e65e7a9d068f"
"http://data.silknow.org/statement/f66c88e0-7e6e-5fd7-ac22-a75596403fe6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f66c88e0-7e6e-5fd7-ac22-a75596403fe6"
"http://data.silknow.org/statement/f66c88e0-7e6e-5fd7-ac22-a75596403fe6","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/33034641-ebcc-5be6-b2bc-3ab7932a0994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33034641-ebcc-5be6-b2bc-3ab7932a0994","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/33034641-ebcc-5be6-b2bc-3ab7932a0994","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/33034641-ebcc-5be6-b2bc-3ab7932a0994","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/783989cb-5959-37bb-9b1a-e65e7a9d068f"
"http://data.silknow.org/statement/33034641-ebcc-5be6-b2bc-3ab7932a0994","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33034641-ebcc-5be6-b2bc-3ab7932a0994"
"http://data.silknow.org/statement/33034641-ebcc-5be6-b2bc-3ab7932a0994","http://data.silknow.org/ontology/L18",0.589597
"http://data.silknow.org/production/783989cb-5959-37bb-9b1a-e65e7a9d068f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/783989cb-5959-37bb-9b1a-e65e7a9d068f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/60c4732a-ebb9-3738-b5d6-837a7cde7fda"
"http://data.silknow.org/production/783989cb-5959-37bb-9b1a-e65e7a9d068f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/783989cb-5959-37bb-9b1a-e65e7a9d068f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/783989cb-5959-37bb-9b1a-e65e7a9d068f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/851"
"http://data.silknow.org/production/783989cb-5959-37bb-9b1a-e65e7a9d068f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/783989cb-5959-37bb-9b1a-e65e7a9d068f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1401"
"http://data.silknow.org/production/783989cb-5959-37bb-9b1a-e65e7a9d068f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/783989cb-5959-37bb-9b1a-e65e7a9d068f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
