"subject","predicate","object"
"http://data.silknow.org/object/337c1d61-79ba-3951-9426-3cc88f978371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/337c1d61-79ba-3951-9426-3cc88f978371","http://www.w3.org/2000/01/rdf-schema#label","1774 / 1793, France"
"http://data.silknow.org/object/337c1d61-79ba-3951-9426-3cc88f978371","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/223064"
"http://data.silknow.org/object/337c1d61-79ba-3951-9426-3cc88f978371","http://purl.org/dc/elements/1.1/identifier","35.99.2a–d"
"http://data.silknow.org/object/337c1d61-79ba-3951-9426-3cc88f978371","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/337c1d61-79ba-3951-9426-3cc88f978371/dimension/1"
"http://data.silknow.org/object/337c1d61-79ba-3951-9426-3cc88f978371","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/337c1d61-79ba-3951-9426-3cc88f978371/dimension/2"
"http://data.silknow.org/object/337c1d61-79ba-3951-9426-3cc88f978371","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/33039dcc-8779-3a44-bd58-88e311f53477"
"http://data.silknow.org/object/337c1d61-79ba-3951-9426-3cc88f978371","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e77facf-9bb3-30be-b3a3-aa3b253a2536"
"http://data.silknow.org/object/337c1d61-79ba-3951-9426-3cc88f978371","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c48feee7-3184-3a4f-80bd-8821b071da2a"
"http://data.silknow.org/object/337c1d61-79ba-3951-9426-3cc88f978371","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e117205b-0fc6-38a5-b286-674c0f3f49ba"
"http://data.silknow.org/object/337c1d61-79ba-3951-9426-3cc88f978371","http://erlangen-crm.org/current/P102_has_title","1774 / 1793, France"
