"subject","predicate","object"
"http://data.silknow.org/statement/fbe46569-2932-50b9-8828-549f7e692d29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbe46569-2932-50b9-8828-549f7e692d29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fbe46569-2932-50b9-8828-549f7e692d29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fbe46569-2932-50b9-8828-549f7e692d29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978"
"http://data.silknow.org/statement/fbe46569-2932-50b9-8828-549f7e692d29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbe46569-2932-50b9-8828-549f7e692d29"
"http://data.silknow.org/statement/fbe46569-2932-50b9-8828-549f7e692d29","http://data.silknow.org/ontology/L18",0.6017
"http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978","http://www.w3.org/2000/01/rdf-schema#label","1830 / 1870, United Kingdom"
"http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978","http://www.w3.org/2000/01/rdf-schema#comment","Handkerchief woven with green and white silk forming a check pattern, varied in the border with thin bands of black and white edged with green. The handkerchief has a warp and weft fringe, rather sparse at the sides which are woven with selvedges."
"http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978","http://www.w3.org/2000/01/rdf-schema#comment","Handkerchief of woven silk, check, made in Great Britain, 1830-1870"
"http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O363164"
"http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978","http://purl.org/dc/elements/1.1/identifier","T.136-1971"
"http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978","http://erlangen-crm.org/current/P3_has_note","Handkerchief woven with green and white silk forming a check pattern, varied in the border with thin bands of black and white edged with green. The handkerchief has a warp and weft fringe, rather sparse at the sides which are woven with selvedges."
"http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978","http://erlangen-crm.org/current/P3_has_note","Handkerchief of woven silk, check, made in Great Britain, 1830-1870"
"http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978/dimension/2"
"http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978/dimension/1"
"http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7cd73f0e-58db-3541-8ceb-2f95ec337644"
"http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978","http://erlangen-crm.org/current/P102_has_title","1830 / 1870, United Kingdom"
