"subject","predicate","object"
"http://data.silknow.org/object/f72823fb-310f-38c7-991e-5346f2583dba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f72823fb-310f-38c7-991e-5346f2583dba","http://www.w3.org/2000/01/rdf-schema#label","Record CE01302"
"http://data.silknow.org/object/f72823fb-310f-38c7-991e-5346f2583dba","http://purl.org/dc/elements/1.1/identifier","CE01302_MNAD.json"
"http://data.silknow.org/object/f72823fb-310f-38c7-991e-5346f2583dba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/f72823fb-310f-38c7-991e-5346f2583dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ee40f39-4a41-3842-9a00-1eb5f3c60234/domain/1"
"http://data.silknow.org/object/f72823fb-310f-38c7-991e-5346f2583dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ee40f39-4a41-3842-9a00-1eb5f3c60234/domain/2"
"http://data.silknow.org/object/f72823fb-310f-38c7-991e-5346f2583dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ee40f39-4a41-3842-9a00-1eb5f3c60234"
"http://data.silknow.org/object/f72823fb-310f-38c7-991e-5346f2583dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ee40f39-4a41-3842-9a00-1eb5f3c60234/category/1"
"http://data.silknow.org/object/f72823fb-310f-38c7-991e-5346f2583dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4c75d031-9fc4-3d3f-83f8-d57b50c2c544"
"http://data.silknow.org/object/f72823fb-310f-38c7-991e-5346f2583dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ee40f39-4a41-3842-9a00-1eb5f3c60234/observation/1"
"http://data.silknow.org/object/f72823fb-310f-38c7-991e-5346f2583dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ee40f39-4a41-3842-9a00-1eb5f3c60234/observation/2"
"http://data.silknow.org/object/f72823fb-310f-38c7-991e-5346f2583dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9beda78b-470f-3f7d-8cd3-9d92ba7bc95f"
"http://data.silknow.org/object/f72823fb-310f-38c7-991e-5346f2583dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7a2f6d86-4335-3b96-8531-d9c80ee6b334"
"http://data.silknow.org/object/f72823fb-310f-38c7-991e-5346f2583dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/df9f2c76-7c21-3e6b-adea-5532c53baa75"
