"subject","predicate","object"
"http://data.silknow.org/statement/27baaf28-e414-503b-a3f5-f3d272b2c181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27baaf28-e414-503b-a3f5-f3d272b2c181","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/27baaf28-e414-503b-a3f5-f3d272b2c181","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/27baaf28-e414-503b-a3f5-f3d272b2c181","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf"
"http://data.silknow.org/statement/27baaf28-e414-503b-a3f5-f3d272b2c181","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27baaf28-e414-503b-a3f5-f3d272b2c181"
"http://data.silknow.org/statement/27baaf28-e414-503b-a3f5-f3d272b2c181","http://data.silknow.org/ontology/L18",0.5789
"http://data.silknow.org/statement/6a227ef8-19f1-52a4-9fef-73ad1cd3a877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a227ef8-19f1-52a4-9fef-73ad1cd3a877","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6a227ef8-19f1-52a4-9fef-73ad1cd3a877","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6a227ef8-19f1-52a4-9fef-73ad1cd3a877","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf"
"http://data.silknow.org/statement/6a227ef8-19f1-52a4-9fef-73ad1cd3a877","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a227ef8-19f1-52a4-9fef-73ad1cd3a877"
"http://data.silknow.org/statement/6a227ef8-19f1-52a4-9fef-73ad1cd3a877","http://data.silknow.org/ontology/L18",0.6281
"http://data.silknow.org/statement/eb8b3357-dfa1-5e85-800f-a7c8501dcd3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb8b3357-dfa1-5e85-800f-a7c8501dcd3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eb8b3357-dfa1-5e85-800f-a7c8501dcd3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eb8b3357-dfa1-5e85-800f-a7c8501dcd3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf"
"http://data.silknow.org/statement/eb8b3357-dfa1-5e85-800f-a7c8501dcd3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb8b3357-dfa1-5e85-800f-a7c8501dcd3c"
"http://data.silknow.org/statement/eb8b3357-dfa1-5e85-800f-a7c8501dcd3c","http://data.silknow.org/ontology/L18",0.8875
"http://data.silknow.org/statement/a76c5e94-d7ed-53dd-9f7f-5ac51263e3c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a76c5e94-d7ed-53dd-9f7f-5ac51263e3c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a76c5e94-d7ed-53dd-9f7f-5ac51263e3c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a76c5e94-d7ed-53dd-9f7f-5ac51263e3c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf"
"http://data.silknow.org/statement/a76c5e94-d7ed-53dd-9f7f-5ac51263e3c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a76c5e94-d7ed-53dd-9f7f-5ac51263e3c2"
"http://data.silknow.org/statement/a76c5e94-d7ed-53dd-9f7f-5ac51263e3c2","http://data.silknow.org/ontology/L18",0.881216
"http://data.silknow.org/statement/4abd20ec-68af-586e-bf8d-1423eeff9581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4abd20ec-68af-586e-bf8d-1423eeff9581","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4abd20ec-68af-586e-bf8d-1423eeff9581","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/4abd20ec-68af-586e-bf8d-1423eeff9581","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf"
"http://data.silknow.org/statement/4abd20ec-68af-586e-bf8d-1423eeff9581","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4abd20ec-68af-586e-bf8d-1423eeff9581"
"http://data.silknow.org/statement/4abd20ec-68af-586e-bf8d-1423eeff9581","http://data.silknow.org/ontology/L18",0.2486
"http://data.silknow.org/statement/717ca417-107a-5eb3-8e9e-cd014c30aaaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/717ca417-107a-5eb3-8e9e-cd014c30aaaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/717ca417-107a-5eb3-8e9e-cd014c30aaaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/717ca417-107a-5eb3-8e9e-cd014c30aaaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf"
"http://data.silknow.org/statement/717ca417-107a-5eb3-8e9e-cd014c30aaaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/717ca417-107a-5eb3-8e9e-cd014c30aaaa"
"http://data.silknow.org/statement/717ca417-107a-5eb3-8e9e-cd014c30aaaa","http://data.silknow.org/ontology/L18",0.6682
"http://data.silknow.org/statement/ec252623-ae68-57ea-ae8b-3efa049e1ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec252623-ae68-57ea-ae8b-3efa049e1ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ec252623-ae68-57ea-ae8b-3efa049e1ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/ec252623-ae68-57ea-ae8b-3efa049e1ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf"
"http://data.silknow.org/statement/ec252623-ae68-57ea-ae8b-3efa049e1ede","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec252623-ae68-57ea-ae8b-3efa049e1ede"
"http://data.silknow.org/statement/ec252623-ae68-57ea-ae8b-3efa049e1ede","http://data.silknow.org/ontology/L18",0.2387
"http://data.silknow.org/statement/7880682a-a72b-51f1-8942-bca205f4d868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7880682a-a72b-51f1-8942-bca205f4d868","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7880682a-a72b-51f1-8942-bca205f4d868","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7880682a-a72b-51f1-8942-bca205f4d868","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf"
"http://data.silknow.org/statement/7880682a-a72b-51f1-8942-bca205f4d868","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7880682a-a72b-51f1-8942-bca205f4d868"
