"subject","predicate","object"
"http://data.silknow.org/object/89f4be25-161c-3546-a5a6-a676b847f8e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/89f4be25-161c-3546-a5a6-a676b847f8e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c66fcc1f-8c36-340d-8341-48008b7fb167"
"http://data.silknow.org/object/89f4be25-161c-3546-a5a6-a676b847f8e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b1b2a79-acd2-31ae-b0e6-ada11b7f480c"
"http://data.silknow.org/object/89f4be25-161c-3546-a5a6-a676b847f8e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e688b0bd-381b-36b1-b69a-9498d74cd8d2"
"http://data.silknow.org/object/89f4be25-161c-3546-a5a6-a676b847f8e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3efde1b2-4055-3811-a482-30ba8ee66a5e"
"http://data.silknow.org/object/89f4be25-161c-3546-a5a6-a676b847f8e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7686616-30d4-350e-a540-98c20ffc4b68"
"http://data.silknow.org/object/89f4be25-161c-3546-a5a6-a676b847f8e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee265efa-5663-30d9-a8b5-2ee767761b5f"
"http://data.silknow.org/object/89f4be25-161c-3546-a5a6-a676b847f8e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9db41cee-80d3-3fab-b9c3-693c0c8f1300"
"http://data.silknow.org/object/89f4be25-161c-3546-a5a6-a676b847f8e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/349dbf37-3d28-3472-9ad2-9917b0058c53"
"http://data.silknow.org/object/89f4be25-161c-3546-a5a6-a676b847f8e4","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/da27eb65-b291-38e1-8b66-8f8ba92b471a"
