"subject","predicate","object"
"http://data.silknow.org/statement/07486ec8-fcc4-5937-97d3-8bbf42176565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07486ec8-fcc4-5937-97d3-8bbf42176565","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/07486ec8-fcc4-5937-97d3-8bbf42176565","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/07486ec8-fcc4-5937-97d3-8bbf42176565","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8857710-0a9a-3962-b236-094931e3bfc6"
"http://data.silknow.org/statement/07486ec8-fcc4-5937-97d3-8bbf42176565","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07486ec8-fcc4-5937-97d3-8bbf42176565"
"http://data.silknow.org/statement/07486ec8-fcc4-5937-97d3-8bbf42176565","http://data.silknow.org/ontology/L18",0.5943
"http://data.silknow.org/statement/523a738d-1e62-53be-b753-b9c5010e0dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/523a738d-1e62-53be-b753-b9c5010e0dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/523a738d-1e62-53be-b753-b9c5010e0dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/523a738d-1e62-53be-b753-b9c5010e0dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8857710-0a9a-3962-b236-094931e3bfc6"
"http://data.silknow.org/statement/523a738d-1e62-53be-b753-b9c5010e0dd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/523a738d-1e62-53be-b753-b9c5010e0dd9"
"http://data.silknow.org/statement/523a738d-1e62-53be-b753-b9c5010e0dd9","http://data.silknow.org/ontology/L18",0.956149
"http://data.silknow.org/statement/43c8f9b9-bc22-50db-8f1b-ad0e8a9afdb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43c8f9b9-bc22-50db-8f1b-ad0e8a9afdb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/43c8f9b9-bc22-50db-8f1b-ad0e8a9afdb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/43c8f9b9-bc22-50db-8f1b-ad0e8a9afdb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8857710-0a9a-3962-b236-094931e3bfc6"
"http://data.silknow.org/statement/43c8f9b9-bc22-50db-8f1b-ad0e8a9afdb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43c8f9b9-bc22-50db-8f1b-ad0e8a9afdb8"
"http://data.silknow.org/statement/43c8f9b9-bc22-50db-8f1b-ad0e8a9afdb8","http://data.silknow.org/ontology/L18",0.957954
"http://data.silknow.org/production/f8857710-0a9a-3962-b236-094931e3bfc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f8857710-0a9a-3962-b236-094931e3bfc6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9"
"http://data.silknow.org/production/f8857710-0a9a-3962-b236-094931e3bfc6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f8857710-0a9a-3962-b236-094931e3bfc6","http://erlangen-crm.org/current/P126_employed","hand-sewn and hand embroidered"
"http://data.silknow.org/production/f8857710-0a9a-3962-b236-094931e3bfc6","http://erlangen-crm.org/current/P126_employed","Linen, linen thread, silk thread, silver thread, silver-gilt thread"
"http://data.silknow.org/production/f8857710-0a9a-3962-b236-094931e3bfc6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1625"
"http://data.silknow.org/production/f8857710-0a9a-3962-b236-094931e3bfc6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/0ab8a80d-2a60-5cb9-82ea-8ff990a689e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ab8a80d-2a60-5cb9-82ea-8ff990a689e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0ab8a80d-2a60-5cb9-82ea-8ff990a689e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0ab8a80d-2a60-5cb9-82ea-8ff990a689e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8857710-0a9a-3962-b236-094931e3bfc6"
