"subject","predicate","object"
"http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249","http://www.w3.org/2000/01/rdf-schema#comment","Fragment decorat realitzat en tècnica de tapís (louisine de 2 fils), teixit de fons en tafetà de seda."
"http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249","http://www.w3.org/2000/01/rdf-schema#comment","Fragment decorat realitzat en tècnica de tapís (louisine de 2 fils), teixit de fons en tafetà de seda."
"http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249","http://purl.org/dc/elements/1.1/identifier","309"
"http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249","http://erlangen-crm.org/current/P3_has_note","Fragment decorat realitzat en tècnica de tapís (louisine de 2 fils), teixit de fons en tafetà de seda."
"http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249","http://erlangen-crm.org/current/P3_has_note","Fragment decorat realitzat en tècnica de tapís (louisine de 2 fils), teixit de fons en tafetà de seda."
"http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249/dimension/2"
"http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249/dimension/1"
"http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/69585ef9-611f-3d22-afc1-f67578e6396d"
"http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/de9038e7-03a2-34f4-be11-e0fcaa010688"
"http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/38e95e8e-7655-3ee3-9330-b71667974507"
"http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/58a6507c-1f2c-3cec-b7a8-1645d4e3128f"
