"subject","predicate","object"
"http://data.silknow.org/statement/a1d28888-b72f-5aa9-abad-501bf1469ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1d28888-b72f-5aa9-abad-501bf1469ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a1d28888-b72f-5aa9-abad-501bf1469ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a1d28888-b72f-5aa9-abad-501bf1469ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/47037fec-aca3-3cc0-adff-68dcdeecdefc"
"http://data.silknow.org/statement/a1d28888-b72f-5aa9-abad-501bf1469ecb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1d28888-b72f-5aa9-abad-501bf1469ecb"
"http://data.silknow.org/statement/a1d28888-b72f-5aa9-abad-501bf1469ecb","http://data.silknow.org/ontology/L18",0.747
"http://data.silknow.org/object/47037fec-aca3-3cc0-adff-68dcdeecdefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/47037fec-aca3-3cc0-adff-68dcdeecdefc","http://www.w3.org/2000/01/rdf-schema#label","1776 / 1800, France"
"http://data.silknow.org/object/47037fec-aca3-3cc0-adff-68dcdeecdefc","http://www.w3.org/2000/01/rdf-schema#comment","Eighteenth-century French embroidery was known for its delicacy and beauty. The naturalistic flowers on this stole and maniple form a lyrically graceful design that reflects the high level of workmanship for which that era is known."
"http://data.silknow.org/object/47037fec-aca3-3cc0-adff-68dcdeecdefc","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/157715"
"http://data.silknow.org/object/47037fec-aca3-3cc0-adff-68dcdeecdefc","http://purl.org/dc/elements/1.1/identifier","2009.300.2845a, b"
"http://data.silknow.org/object/47037fec-aca3-3cc0-adff-68dcdeecdefc","http://erlangen-crm.org/current/P3_has_note","Eighteenth-century French embroidery was known for its delicacy and beauty. The naturalistic flowers on this stole and maniple form a lyrically graceful design that reflects the high level of workmanship for which that era is known."
"http://data.silknow.org/object/47037fec-aca3-3cc0-adff-68dcdeecdefc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/47037fec-aca3-3cc0-adff-68dcdeecdefc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f907a07-6eb2-3c6d-aab7-502d173e0c32"
"http://data.silknow.org/object/47037fec-aca3-3cc0-adff-68dcdeecdefc","http://erlangen-crm.org/current/P102_has_title","1776 / 1800, France"
