"subject","predicate","object"
"http://data.silknow.org/object/41fcc645-7422-309b-910d-da131b142be3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/41fcc645-7422-309b-910d-da131b142be3","http://www.w3.org/2000/01/rdf-schema#label","Record 2014.4.7.5"
"http://data.silknow.org/object/41fcc645-7422-309b-910d-da131b142be3","http://purl.org/dc/elements/1.1/identifier","1131621.json"
"http://data.silknow.org/object/41fcc645-7422-309b-910d-da131b142be3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/41fcc645-7422-309b-910d-da131b142be3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b60ffc31-4ad2-3501-a8d8-2a482cad1310/category/1"
"http://data.silknow.org/object/41fcc645-7422-309b-910d-da131b142be3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f388586b-3a38-3c44-bc2f-494a67b2acb1"
"http://data.silknow.org/object/41fcc645-7422-309b-910d-da131b142be3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a5366d07-23e6-3b8c-b1d3-a6e7dc181a17"
"http://data.silknow.org/object/41fcc645-7422-309b-910d-da131b142be3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b60ffc31-4ad2-3501-a8d8-2a482cad1310/domain/1"
"http://data.silknow.org/object/41fcc645-7422-309b-910d-da131b142be3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/81b4d463-d86f-3e07-aaaf-f18c05f7c6c6"
"http://data.silknow.org/object/41fcc645-7422-309b-910d-da131b142be3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b60ffc31-4ad2-3501-a8d8-2a482cad1310"
