"subject","predicate","object"
"http://data.silknow.org/statement/2b4ce34d-37c4-5532-ad64-f2e23417326e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b4ce34d-37c4-5532-ad64-f2e23417326e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2b4ce34d-37c4-5532-ad64-f2e23417326e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2b4ce34d-37c4-5532-ad64-f2e23417326e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/702779a6-5b91-36cc-bd3e-36232e5f5097"
"http://data.silknow.org/statement/2b4ce34d-37c4-5532-ad64-f2e23417326e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b4ce34d-37c4-5532-ad64-f2e23417326e"
"http://data.silknow.org/statement/2b4ce34d-37c4-5532-ad64-f2e23417326e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5c9581e7-a243-5ad8-933a-96ff26669e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c9581e7-a243-5ad8-933a-96ff26669e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5c9581e7-a243-5ad8-933a-96ff26669e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5c9581e7-a243-5ad8-933a-96ff26669e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/702779a6-5b91-36cc-bd3e-36232e5f5097"
"http://data.silknow.org/statement/5c9581e7-a243-5ad8-933a-96ff26669e22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c9581e7-a243-5ad8-933a-96ff26669e22"
"http://data.silknow.org/statement/5c9581e7-a243-5ad8-933a-96ff26669e22","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/702779a6-5b91-36cc-bd3e-36232e5f5097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/702779a6-5b91-36cc-bd3e-36232e5f5097","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4da8b1c1-26c3-3064-a7ac-1e9e68a1f703"
"http://data.silknow.org/production/702779a6-5b91-36cc-bd3e-36232e5f5097","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/702779a6-5b91-36cc-bd3e-36232e5f5097","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/702779a6-5b91-36cc-bd3e-36232e5f5097","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/702779a6-5b91-36cc-bd3e-36232e5f5097","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, embroidering, cutwork, whitework"
"http://data.silknow.org/production/702779a6-5b91-36cc-bd3e-36232e5f5097","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1880"
"http://data.silknow.org/production/702779a6-5b91-36cc-bd3e-36232e5f5097","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/55cdb72c-2b93-5e9a-bd3c-288dee97ca76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55cdb72c-2b93-5e9a-bd3c-288dee97ca76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/55cdb72c-2b93-5e9a-bd3c-288dee97ca76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/55cdb72c-2b93-5e9a-bd3c-288dee97ca76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/702779a6-5b91-36cc-bd3e-36232e5f5097"
"http://data.silknow.org/statement/55cdb72c-2b93-5e9a-bd3c-288dee97ca76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55cdb72c-2b93-5e9a-bd3c-288dee97ca76"
"http://data.silknow.org/statement/55cdb72c-2b93-5e9a-bd3c-288dee97ca76","http://data.silknow.org/ontology/L18",0.5645
"http://data.silknow.org/statement/aa45a91d-3a87-58e9-a3db-8aabfbfecf26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa45a91d-3a87-58e9-a3db-8aabfbfecf26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aa45a91d-3a87-58e9-a3db-8aabfbfecf26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/aa45a91d-3a87-58e9-a3db-8aabfbfecf26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/702779a6-5b91-36cc-bd3e-36232e5f5097"
"http://data.silknow.org/statement/aa45a91d-3a87-58e9-a3db-8aabfbfecf26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa45a91d-3a87-58e9-a3db-8aabfbfecf26"
"http://data.silknow.org/statement/aa45a91d-3a87-58e9-a3db-8aabfbfecf26","http://data.silknow.org/ontology/L18",0.771265
