"subject","predicate","object"
"http://vocab.getty.edu/aat/300053151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053151","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053151","http://purl.org/dc/terms/modified",2015-01-16T10:12:28
"http://vocab.getty.edu/aat/300053151","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380307"
"http://vocab.getty.edu/aat/300053151","http://www.w3.org/2004/02/skos/core#prefLabel","boren (procedé)"
"http://vocab.getty.edu/aat/300053151","http://www.w3.org/2004/02/skos/core#prefLabel","zuān kǒng"
"http://vocab.getty.edu/aat/300053151","http://www.w3.org/2004/02/skos/core#prefLabel","鑽孔 (過程)"
"http://vocab.getty.edu/aat/300053151","http://www.w3.org/2004/02/skos/core#prefLabel","drilling (process)"
"http://vocab.getty.edu/aat/300053151","http://www.w3.org/2004/02/skos/core#prefLabel","tsuan k'ung"
"http://vocab.getty.edu/aat/300053151","http://www.w3.org/2004/02/skos/core#prefLabel","taladrar"
"http://vocab.getty.edu/aat/300053151","http://www.w3.org/2004/02/skos/core#prefLabel","zuan kong"
"http://vocab.getty.edu/aat/300053151","http://purl.org/dc/elements/1.1/identifier","300053151"
"http://vocab.getty.edu/aat/300053151","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053151","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053151","http://www.w3.org/2004/02/skos/core#altLabel","boring (drilling)"
"http://vocab.getty.edu/aat/300053151","http://www.w3.org/2004/02/skos/core#altLabel","bored (drilled)"
"http://vocab.getty.edu/aat/300053151","http://www.w3.org/2004/02/skos/core#altLabel","drilled (process)"
"http://vocab.getty.edu/aat/300053151","http://www.w3.org/2004/02/skos/core#altLabel","geboord (procedé)"
"http://vocab.getty.edu/aat/300053151","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor het maken van gaten in metaal, of andere materialen, en voor het maken van gaten in de grond, zoals bij het boren van een put of het boren naar olie."
"http://vocab.getty.edu/aat/300053151","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para la realización de orificios en metal, madera u otros materiales, y para la realización de orificios en la tierra, como en la perforación de un pozo de agua o petrolífero."
"http://vocab.getty.edu/aat/300053151","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the making of holes in metal, wood, or other materials, and for making holes in the earth, as for drilling a well or for oil."
"http://vocab.getty.edu/aat/300053151","http://www.w3.org/2004/02/skos/core#scopeNote","指在金屬、木材或其他材料上製孔，以及在土裡挖洞鑿井或鑿石油。"
